"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"No Scrubs"
,2,"Britney Spears",,"...Baby One More Time"
,3,Boyzone,,"When the Going Gets Tough"
,4,Cartoons,,"Witch Doctor"
,5,"Steps; Tina Cousins; Cleopatra; B*Witched; Billie Piper",,"Thank ABBA for the Music"
,6,B*Witched,,"Blame It On The Weatherman"
,7,"New Radicals",,"You Get What You Give"
,8,Steps,,"Better Best Forgotten"
,9,Sash!,"Dr. Alban","Colour The World"
,10,Eminem,,"Hi! My Name Is"
,11,"Phats & Small",,"Turn Around"
,12,LUCID,,Crazy
,13,Vengaboys,,"We Like to Party! (The Vengabus)"
,14,"Bus Stop",,Jump
,15,Madonna,,"Nothing Really Matters"
,16,Catatonia,,"Dead from the Waist Down"
,17,"Tina Cousins",,"Killin' Time"
,18,Cher,,Believe
,19,*NSYNC,,"I Want You Back"
,20,"Billie Piper",,"Honey to the Bee"
