"Chart ID",Position,Artist,Featured,"Song Title"
burningup-19week,1,"Lady Gaga; Bradley Cooper",,Shallow
burningup-19week,2,"Avril Lavigne",,"Head Above Water"
burningup-19week,3,"Led Zeppelin",,"black dog"
burningup-19week,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
burningup-19week,5,a-ha,,"Take On Me"
burningup-19week,6,"Lady Gaga",,"Diamond Heart"
burningup-19week,7,"Camila Cabello","Young Thug",Havana
burningup-19week,8,Eminem,,Venom
burningup-19week,9,"Avril Lavigne",,"I'm with You"
burningup-19week,10,"Christina Aguilera","Demi Lovato","Fall in Line"
burningup-19week,11,"Lady Gaga",,"Dancin' in Circles"
burningup-19week,12,"Lady Gaga",,"John Wayne"
burningup-19week,13,Madonna,,"Holy Water"
burningup-19week,14,"Iggy Azalea",Tyga,Kream
burningup-19week,15,"Lady Gaga",,"Million Reasons"
burningup-19week,16,"Michael Jackson",,"Dirty Diana"
burningup-19week,17,"Jennifer Lopez",,"Get Right"
burningup-19week,18,"Iggy Azalea",,"Survive The Summer"
burningup-19week,19,"Lana Del Rey",,"Mariners Apartment Complex"
burningup-19week,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
