"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,Khalid,,Talk
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Post Malone",,Wow.
,6,"Jonas Brothers",,Sucker
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Billie Eilish",,"bury a friend"
,9,"Lauv; Troye Sivan",,"i'm so tired..."
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,Halsey,,"Without Me"
,12,Khalid,,Better
,13,"Ava Max",,"Sweet but Psycho"
,14,Khalid,,"Saturday Nights"
,15,"George Ezra",,Shotgun
,16,"Ariana Grande",,"thank u, next"
,17,"Calvin Harris; Rag'n'Bone Man",,Giant
,18,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,19,"benny blanco; Halsey; Khalid",,Eastside
,20,"Marshmello; Bastille",,Happier
