"Chart ID",Position,Artist,Featured,"Song Title"
,1,BVNDIT,,Dumb
,2,AOA,,"Come See Me"
,3,"Dua Lipa",,"Don't Start Now"
,4,Loredana,Juju,"Kein Wort"
,5,(G)I-DLE,,LION
,6,Tiësto,Mabel,"God Is a Dancer"
,7,ANS,,"Say My Name"
,8,"Red Velvet",,Psycho
,9,MAMAMOO,,HIP
,10,3YE,,"OOMM (Out Of My Mind)"
,11,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,12,BLACKPINK,,"Kill This Love"
,13,SUNMI,,LALALAY
,14,"Coco Fay",,"Open Your Eyes"
,15,"Selena Gomez",,"Look At Her Now"
,16,"Tones and I",,"Dance Monkey"
,17,"Riton; Oliver Heldens",Vula,"Turn Me On"
,18,"Mark Forster",,"194 Länder"
,19,"Tim Bendzko",,Hoch
,20,Wengie,"Minnie of (G)I-DLE",Empire
