"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,YOASOBI,,Loveletter
,3,IU,,"strawberry moon"
,4,YOASOBI,,"Taisho Romance"
,5,"back number",,Suiheisen
,6,"back number",,Kiiro
,7,M.O.M,,"Foolish Love"
,8,"Lee Mu-jin",,"Traffic Light"
,9,JSDK,,"Only You"
,10,Drake,"Future; Young Thug","Way 2 Sexy"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,"OH MY GIRL",,"Dun Dun Dance"
,14,TAEYEON,,Weekend
,15,TWICE,,"The Feels"
,16,"Yerin Baek",,"A Walk"
,17,BBGIRLS,,Rollin'
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Kanye West; The Weeknd","Lil Baby",Hurricane
,20,HEIZE,,HAPPEN
