"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Fireboy DML; Ed Sheeran",,Peru
,3,GAYLE,,abcdefu
,4,"Jessica Darrow",,"Surface Pressure"
,5,"Ed Sheeran",,Shivers
,6,Adele,,"Easy On Me"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,9,"Ed Sheeran",,"Bad Habits"
,10,"D-Block Europe","Central Cee",Overseas
,11,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,12,"Sam Fender",,"Seventeen Going Under"
,13,"Belters Only; Jazzy",,"Make Me Feel Good"
,15,"Glass Animals",,"Heat Waves"
,15,Luude,"Colin Hay","Down Under"
,16,SwitchOTR,"A1 x J1","Coming for You"
,17,"Digga D; Still Brickin'",,"Pump 101"
,18,"Lauren Spencer Smith",,"Fingers Crossed"
,19,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,20,"The Kid LAROI; Justin Bieber",,STAY
