"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,King
,2,"Fetty Wap",,"Trap Queen"
,3,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,4,"Empire of the Sun",,"Walking on a Dream"
,5,"Taylor Swift",,"Long Live"
,6,T-Wayne,,"Nasty Freestyle"
,7,"Fall Out Boy",,"thnks fr th mmrs"
,8,"Tyler, The Creator","ScHoolboy Q","THE BROWN STAINS OF DARKESE LATIFAH PART 6-12 (REMIX)"
,9,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,10,"Tyler, The Creator",,"FUCKING YOUNG/PERFECT"
,11,"Kendrick Lamar",,"King Kunta"
,12,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,13,"Tyler, The Creator",,DEATHCAMP
,14,"Glen Hansard; Markéta Irglová",,"Falling Slowly"
,15,"Mr. Probz",,"Nothing Really Matters"
,16,"Big Sean","Kanye West; John Legend","One Man Can Change the World"
,17,"Terrence Howard",,"You're So Beautiful"
,18,"Kanye West",,Wolves
,19,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,20,Eminem,Rihanna,"The Monster"
