"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Julia Michaels","Selena Gomez",Anxiety
,3,"Taylor Swift",,"Getaway Car"
,4,"Lauv; Troye Sivan",,"i'm so tired..."
,5,"Ava Max",,"Sweet but Psycho"
,6,"Taylor Swift",,"I Did Something Bad"
,7,Halsey,,"Without Me"
,8,"Taylor Swift",,Delicate
,9,"Taylor Swift",,Style
,10,"Ariana Grande",,"thank u, next"
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Ariana Grande",,imagine
,13,"Taylor Swift",,"Dancing With Our Hands Tied"
,14,"Taylor Swift",,"Don't Blame Me"
,15,"Maren Morris",,GIRL
,16,"Taylor Swift",,"I Know Places"
,17,"Billie Eilish",,"bury a friend"
,18,"Dua Lipa",,"Swan Song"
,19,"Taylor Swift",,"Blank Space"
,20,"Lady Gaga; Bradley Cooper",,Shallow
,21,"Taylor Swift",,Gorgeous
,22,"Taylor Swift",,"Call It What You Want"
,23,"Kacey Musgraves",,"High Horse"
,24,"Ariana Grande",,"God is a woman"
,24,"Taylor Swift",,"Wildest Dreams"
,26,"Taylor Swift",,"Look What You Made Me Do"
,27,"Taylor Swift",,"Out of the Woods"
,28,"Taylor Swift",,"This Love"
,29,"Taylor Swift",,"...Ready For It?"
,30,"Post Malone; Swae Lee",,Sunflower
,31,"Taylor Swift",,"So It Goes..."
,32,"Julia Michaels",,"Into You"
,33,"Ally Brooke",Tyga,"Low Key"
,34,"Taylor Swift",,Dress
,35,"Taylor Swift",,"How You Get the Girl"
,36,"Ariana Grande",,"no tears left to cry"
,37,"Taylor Swift",,"King of My Heart"
,38,"Taylor Swift",,"New Romantics"
,39,"Taylor Swift",,"Love Story"
,40,"Ariana Grande",,breathin
,41,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,42,"Bilal Hassani",,Roi
,43,"Taylor Swift","Ed Sheeran; Future","End Game"
,44,"Taylor Swift",,22
,45,"Taylor Swift",,Red
,46,"Taylor Swift",,"State of Grace"
,47,"Taylor Swift",,"All Too Well"
,48,BLACKPINK,,"DDU-DU DDU-DU"
,49,JENNIE,,SOLO
,50,"Taylor Swift",,"You Belong with Me"
