"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gunna; Future","Young Thug","pushin P"
,2,"Kodak Black",,"Super Gremlin"
,3,"Glass Animals",,"Heat Waves"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"The Game; Kanye West",,Eazy
,6,Gunna,Drake,"P power"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,Drake,"21 Savage; Project Pat","Knife Talk"
,9,"Lil Durk","Morgan Wallen","Broadway Girls"
,10,"Baby Keem; Kendrick Lamar",,"family ties"
,11,"Playboi Carti",,Sky
,12,"Gunna; 21 Savage",,"thought i was playing"
,13,"Frank Ocean",,Lost
,14,"Post Malone; The Weeknd",,"One Right Now"
,15,"Justin Bieber",,Ghost
,16,Drake,"Future; Young Thug","Way 2 Sexy"
,17,"Polo G",,RAPSTAR
,18,"Rod Wave",,"By Your Side"
,19,"Gunna; Future",,"too easy"
,20,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,21,"J. Cole",,"No Role Modelz"
,22,"Post Malone; Swae Lee",,Sunflower
,23,JID,"21 Savage; Baby Tate","Surround Sound"
,24,"Lil Uzi Vert",,"20 Min"
,25,Drake,"Lil Baby","Wants and Needs"
,26,ACRAZE,Cherish,"Do It To It"
,27,"Juice WRLD",,"Lucid Dreams"
,28,"Juice WRLD",,"All Girls Are the Same"
,29,"Kid Cudi",,"Mr. Rager"
,30,"Tyler, The Creator","Kali Uchis","See You Again"
,31,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,32,"Polo G",,"Martin & Gina"
,33,"Lil Baby; Gunna",,"Drip Too Hard"
,34,Wizkid,Tems,Essence
,35,Latto,,"Big Energy"
,36,Drake,"Lil Baby","Girls Want Girls"
,37,Blxst,"Ty Dolla $ign; Tyga",Chosen
,38,"Rod Wave",,"Cold December"
,39,Gunna,"Lil Baby","25k jacket"
,40,Giveon,,"For Tonight"
,41,"Moneybagg Yo",,Scorpio
,42,"Chris Brown",,Iffy
,43,Gunna,"Kodak Black","how you did that"
,44,"Kodak Black",,"Love & War"
,45,"Juice WRLD",,"Already Dead"
