"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex C & Yass",,"Du Nast Den Schoensten Arsch Der Welt"
,2,"Nicki Minaj",,Anaconda
,3,"DJ Snake; Lil Jon",,"Turn Down for What"
,4,Zivert,,Life
,5,"Flo Rida",,Whistle
,6,"Maroon 5",,Memories
,7,"Loco Loco",,"It Burns! Burns! Burns!"
,8,"Eiffel 65",,"Blue (Da Ba Dee)"
,9,Drake,"Lil Durk; Giveon","In The Bible"
,10,"Pharrell Williams",,Happy
,11,"50 Cent",,"In Da Club"
,12,Мот,,"Когда исчезнет слово"
,13,Звонкий,,Иногда
,14,Gotye,Kimbra,"Somebody That I Used To Know"
,15,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,16,Eminem,,Mockingbird
,17,Morandi,,Kalinka
,18,"Martin Garrix",,Animals
,19,Элджей,,360°
,20,"David Guetta; Chris Willis",,"Love Is Gone"
,21,"Clean Bandit",,"I Miss You (feat. Julia Michaels)"
,22,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,23,"Era Istrefi",,Bonbon
,24,Madcon,"Ray Dalton","Don't Worry"
,25,"Imagine Dragons",,Thunder
