"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Era Istrefi",,Bonbon
,2,"Major Lazer","Justin Bieber; MØ","Cold Water"
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,"The Chainsmokers",Halsey,Closer
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Ariana Grande",,"Into You"
,8,Sia,"Sean Paul","Cheap Thrills (Remix)"
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,Tinashe,,Superlove
,12,"Britney Spears",G-Eazy,"Make Me..."
,13,"Tove Lo",,"Cool Girl"
,14,Drake,"Wizkid; Kyla","One Dance"
,15,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,16,HyunA,,"How's This?"
,17,Drake,Rihanna,"Too Good"
,18,Fergie,,"M.I.L.F. $"
,19,"Cheat Codes; Kris Kross Amsterdam",,Sex
,20,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,21,"Skrillex; Rick Ross",,"Purple Lamborghini"
,22,"Katy Perry",,Rise
,23,Kiiara,,Gold
,24,"David Guetta","Zara Larsson","This One's for You"
,25,Flume,"Tove Lo","Say It"
,26,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,27,"Demi Lovato",,"Body Say"
,28,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,29,"Shawn Mendes",,"Treat You Better"
,30,"Zara Larsson",,"Ain't My Fault"
,31,"Meghan Trainor",,NO
,32,"Nick Jonas","Ty Dolla $ign",Bacon
,33,Adele,,"Send My Love (To Your New Lover)"
,34,"Ariana Grande",,"Dangerous Woman"
,35,MØ,,"Final Song"
,36,Daya,,"Sit Still, Look Pretty"
,37,"Meghan Trainor",,"Me Too"
,38,USHER,,Crash
,39,Desiigner,,Panda
,40,Rihanna,,"Needed Me"
,41,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,42,"Selena Gomez",,"Hands to Myself"
,43,Sia,"Kendrick Lamar","The Greatest"
,44,Drake,,Controlla
,45,"Kent Jones",,"Don't Mind"
,46,"Justin Bieber",,Sorry
,47,"Kungs; Cookin' On 3 Burners",,"This Girl"
,48,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,49,"Fifth Harmony",,"That's My Girl"
,50,P!nk,,"Just Like Fire"
