"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Symptom of Your Touch"
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,Sigrid,,Mirror
,4,"Bad Bunny",,Yonaguni
,5,Lorde,,"Solar Power"
,6,"Simone & Simaria",,"Foi Pá Pum"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,RAYE,,"Call On Me"
,9,BTS,,Butter
,10,"Dua Lipa",,"Love Again"
,11,"Years & Years",,Starstruck
,12,"PEDRO SAMPAIO; Luísa Sonza",,ATENÇÃO
,13,"Little Mix",Saweetie,Confetti
,14,IZA,,Gueto
,15,"Baka; Julio Secchin; Marina Sena",,"Tela 2.0"
,16,"Calvin Harris","Tom Grennan","By Your Side"
,17,"Megan Thee Stallion",,"Thot Shit"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"chloe moriondo",,Bodybag
,20,"Olivia Rodrigo",,"good 4 u"
