"Chart ID",Position,Artist,Featured,"Song Title"
010413-ry4n,1,"Willy Moon",,"Yeah Yeah"
010413-ry4n,2,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
010413-ry4n,3,BURNS,,"Lies (Otto Knows Remix)"
010413-ry4n,4,"Of Monsters and Men",,"Little Talks"
010413-ry4n,5,"Ellie Goulding",,"Figure 8"
010413-ry4n,6,"Samantha Jade",,"What You've Done to Me"
010413-ry4n,7,"Taylor Swift",,"I Knew You Were Trouble."
010413-ry4n,8,"Swedish House Mafia","John Martin","Don't You Worry Child"
010413-ry4n,9,"One Direction",,"Little Things"
010413-ry4n,10,"Tegan and Sara",,Closer
010413-ry4n,11,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
010413-ry4n,12,"Olly Murs","Flo Rida",Troublemaker
010413-ry4n,13,"Sub Focus",Alpines,"Tidal Wave"
010413-ry4n,14,"Robbie Williams",,Candy
010413-ry4n,15,"Little Mix",,DNA
010413-ry4n,16,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
010413-ry4n,17,"The Wanted",,"I Found You"
010413-ry4n,18,"Girls Aloud",,"Something New"
010413-ry4n,19,Rihanna,"Mikky Ekko",Stay
010413-ry4n,20,Rudimental,"John Newman; Alex Clare","Not Giving In"
010413-ry4n,21,"Bruno Mars",,"Locked Out of Heaven"
010413-ry4n,22,"Calvin Harris","Florence Welch","Sweet Nothing"
010413-ry4n,23,Dragonette,,"Live in this City"
010413-ry4n,24,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
010413-ry4n,25,"One Direction",,"Kiss You"
010413-ry4n,26,"David Guetta","Taped Rai","Just One Last Time"
010413-ry4n,27,P!nk,,Try
010413-ry4n,28,"Guy Sebastian","Lupe Fiasco","Battle Scars"
010413-ry4n,29,"Icona Pop","Charli XCX","I Love It"
010413-ry4n,30,"One Pound Fish Man",,"One Pound Fish"
010413-ry4n,31,"Ellie Goulding",,"Anything Could Happen"
010413-ry4n,32,Rihanna,,Diamonds
010413-ry4n,33,Disclosure,"Sam Smith",Latch
010413-ry4n,34,"Lana Del Rey",,Ride
010413-ry4n,35,Anjulie,,"You And I"
010413-ry4n,36,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
010413-ry4n,37,Pitbull,TJR,"Don't Stop the Party"
010413-ry4n,38,"Carly Rae Jepsen",,"This Kiss"
010413-ry4n,39,"Wiley; Skepta; JME","Ms D","Can You Hear Me (Ayayaya)"
010413-ry4n,40,"Little Mix",,Wings
