"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Twenty One Pilots",,Heathens
,3,"Major Lazer","Justin Bieber; MØ","Cold Water"
,4,"Shawn Mendes",,"Treat You Better"
,5,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,Adele,,"Send My Love (To Your New Lover)"
,8,Drake,Rihanna,"Too Good"
,9,Sia,"Sean Paul","Cheap Thrills (Remix)"
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,"Tory Lanez",,LUV
,12,gnash,"Olivia O'Brien","i hate u, i love u"
,13,"Kungs; Cookin' On 3 Burners",,"This Girl"
,14,Daya,,"Sit Still, Look Pretty"
,15,Drake,"Wizkid; Kyla","One Dance"
,16,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,17,"Lady Gaga",,"Perfect Illusion"
,18,"Calvin Harris",Rihanna,"This Is What You Came For"
,19,"Twenty One Pilots",,Ride
,20,Kiiara,,Gold
,21,"Ariana Grande",,"Into You"
,22,Coldplay,,"Hymn for the Weekend"
,23,Rihanna,,"Needed Me"
,24,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,25,"Ariana Grande","Nicki Minaj","Side To Side"
,26,"The Chainsmokers",Daya,"Don't Let Me Down"
,27,DRAM,"Lil Yachty",Broccoli
,28,"Lukas Graham",,"Mama Said"
,29,Flume,KAI,"Never Be Like You"
,30,"Alessia Cara",,"Scars to Your Beautiful"
,31,Sia,"Kendrick Lamar","The Greatest"
,32,"X Ambassadors",,Unsteady
,33,"Tove Lo",,"Cool Girl"
,34,"DJ Khaled",Drake,"For Free"
,35,Drake,,Controlla
,36,"Marc E. Bassy",G-Eazy,"You & Me"
,37,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,38,Desiigner,,"Tiimmy Turner"
,39,"Jason Derulo",,"Kiss The Sky"
,40,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
