"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Ed Sheeran",,"Bad Habits"
,4,"Lil Nas X",,"THAT'S WHAT I WANT"
,5,Drake,"Future; Young Thug","Way 2 Sexy"
,6,"Glass Animals",,"Heat Waves"
,7,"Ed Sheeran",,Shivers
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,Drake,"Travis Scott","Fair Trade"
,10,Drake,"Lil Baby","Girls Want Girls"
,11,"Olivia Rodrigo",,"good 4 u"
,12,Drake,"21 Savage; Project Pat","Knife Talk"
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,CKay,,"love nwantiti (ah ah ah)"
,17,"Walker Hayes",,"Fancy Like"
,18,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,19,"Dua Lipa",DaBaby,Levitating
,20,"Doja Cat",,"Need to Know"
,21,Måneskin,,Beggin'
,22,"Doja Cat",,Woman
,23,"The Weeknd",,"Take My Breath"
,24,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,25,"Kanye West",,Ηurricane
,26,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,27,Farruko,,Pepas
,28,BTS,,Butter
,29,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,30,Drake,,"Champagne Poetry"
,31,"Sleepy Hallow",,2055
,32,"Central Cee",,"Obsessed With You"
,33,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,34,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,35,Wizkid,Tems,Essence
,36,Drake,,"No Friends In The Industry"
,37,"Ed Sheeran",,"Visiting Hours"
,38,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,39,"Baby Keem; Kendrick Lamar",,"family ties"
,40,"Olivia Rodrigo",,traitor
