"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"What's Next"
,2,"Justin Bieber",,"Hold On"
,3,"All Time Low",blackbear,Monsters
,4,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,5,"Nick Jonas",,"This Is Heaven"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Sam Fischer; Demi Lovato",,"What Other People Say"
,8,"Lil Tjay",6LACK,"Calling My Phone"
,9,"The Weeknd",,"Save Your Tears"
,10,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,11,"Jason Derulo","Adam Levine",Lifestyle
,12,"Dua Lipa",DaBaby,"Levitating (Remix)"
,13,Drake,"Lil Durk","Laugh Now Cry Later"
,14,"Sabrina Carpenter",,Skin
,15,SZA,,"Good Days"
,16,"Billie Eilish",,"Therefore I Am"
,17,"Ava Max",,"My Head & My Heart"
,18,"Jack Harlow","Big Sean","Way Out"
,19,"Ariana Grande",,34+35
,20,24kGoldn,"iann dior",Mood
