"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"How Do You Sleep?"
,2,Halsey,,Nightmare
,3,ATEEZ,,Utopia
,4,"CHUNG HA",,Chica
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,CLC,,"ME (美)"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,ATEEZ,,"Say My Name"
,9,ONEUS,,Twilight
,10,Halsey,,"Without Me"
,11,"Ellie Goulding; Juice WRLD",,"Hate Me"
,12,"Stray Kids",,MIROH
,13,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,14,Mahmood,,Soldi
,15,"MONSTA X","French Montana","WHO DO U LOVE?"
,16,"NCT 127",,"Highway To Heaven"
,17,"BTS; Charli XCX",,"Dream Glow"
,18,"Stray Kids",,"Side Effects"
,19,"Ed Sheeran; Travis Scott",,Antisocial
,20,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,21,"Billie Eilish",,"i love you"
,22,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,23,BTS,,"FAKE LOVE"
,24,"Luca Hänni",,"She Got Me"
,25,"Selena Gomez; Marshmello",,Wolves
,26,"Artik & Asti","Артём Качер","Грустный Дэнс"
,27,BTS,,Heartbeat
,28,"Charli XCX","Christine and the Queens",Gone
,29,"Ellie Goulding",,Sixteen
,30,"Ava Max",,"Sweet but Psycho"
,31,"Nicki Minaj",MEGATRON,MEGATRON
,32,ATEEZ,,Illusion
,33,"MONSTA X",,"Shoot Out"
,34,"Miley Cyrus",,"Mother's Daughter"
,35,"Iggy Azalea",,Started
,36,"Mosimann; MARUV",,"Mon Amour"
,37,BLACKPINK,,"DDU-DU DDU-DU"
,38,MARUV,,"Siren Song"
,39,Netta,,"Nana Banana"
,40,ATEEZ,,Wave
