"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"LUNA (월하미인)"
,2,"MONSTA X",,"One Day"
,3,GAHO,,"Right Now"
,4,"Destiny's Child",,"Cater 2 U"
,5,"The Pussycat Dolls",,Stickwitu
,6,GAYLE,,abcdefu
,7,"NCT 127",,"Favorite (Vampire)"
,8,"JEON SOMI",,"DUMB DUMB"
,9,"TOMORROW X TOGETHER",,Frost
,10,"Ariana Grande; Kid Cudi",,"Just Look Up"
,11,"NCT DREAM",,"Hello Future"
,12,WOODZ,,"Thinkin Bout You"
,13,"Young K",,"come as you are"
,14,GAHO,,"lost my way"
,15,"Bảo Anh",,"Yêu Không Cần Ép"
,16,"JEON SOMI",,XOXO
,17,레오(LEO),,"I'm Still Here"
,18,"NCT U",,Maniac
,19,"Tate McRae; Khalid",,working
,20,ONEUS,,"No diggity"
,21,"Imagine Dragons",,Wrecked
,22,SEVENTEEN,,"Rock with you"
,23,"Little Mix",,No
,24,"Coldplay; BTS",,"My Universe"
,25,NOA,,"Don't Waste My Time"
,26,LANY,,"the older you get, the less you cry"
,27,Griff,,"Shade of Yellow"
,28,"NCT 127",,Sticker
,29,"HyunA; Dawn",,"PING PONG"
,30,Renja,"Slow T; Sugar Cane; Lil Wuyn; Kain","PHI HÀNH GIA"
,31,"Aly & AJ",,"Symptom of Your Touch"
,32,buitruonglinh,Tuyên,Dại
,33,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,34,Chlöe,,"Have Mercy"
,35,Mabel,,"Take It Home"
,36,WayV-Ten&YANGYANG,,"Low Low"
,37,Mabel,,"Let Them Know"
,38,"Gary Barlow",,"Forever Love"
,39,B.I,,COSMOS
,40,B.I,,Blossom
,41,Jessi,,"Cold Blooded"
,42,A'Star.1,,"Needed Mind"
,43,"Whitney Houston",,"How Will I Know"
,44,SEVENTEEN,,"2 MINUS 1"
,45,"Justin Bieber",,Ghost
,46,Adele,,"Easy On Me"
,47,WOODZ,,Chaser
,48,"I.M (Monsta X)",,Loop
,49,ONF,,Goosebumps
,50,"Conan Gray",,Maniac
