"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Rain",,"Chill Summer Rain"
,2,"NCT 127",,Focus
,3,Chlöe,,"Have Mercy"
,4,PinkPantheress,,"I must apologise"
,5,LOONA,,"HULA HOOP"
,6,"YoungBoy Never Broke Again",,Nevada
,7,"Summer Walker",NO1-NOAH,"White Tee"
,8,LISA,,LALISA
,9,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,10,"Little Mix",,"Sweet Melody"
,11,Tinashe,,Bouncin
,12,"Slow Pulp",,Houseboat
,13,PinkPantheress,,"Just for me"
,14,"Baby Keem",,"pink panties"
,15,"Bryson Tiller",,"Timeless Interlude"
,16,ITZY,,"Gas Me Up"
,17,"THE ANXIETY; WILLOW; Tyler Cole",,Poolside
,18,"Ayumi Hamasaki",,Will
,19,PinkPantheress,,"Break it off"
,20,"Ayumi Hamasaki",,"is this LOVE?"
,21,GoldLink,"Flo Milli",Raindrops
,22,Brandy,"Kanye West","Talk About Our Love"
,23,PinkPantheress,,Passion
,24,Drake,,"Race My Mind"
,25,"Ayumi Hamasaki",,alterna
,26,"JEON SOYEON",,"BEAM BEAM"
,27,Vundabar,,Darla
,28,aespa,,"I'll Make You Cry"
,29,"Playboi Carti",,ILoveUIHateU
,30,"NCT 127",,"Magic Carpet Ride"
,31,Aaliyah,,"Rock the Boat"
,32,"Chloe x Halle",,"Sending My Love - Spotify Singles"
,33,"Doja Cat",,Woman
,34,"Boys Noize",ABRA,Affection
,35,"Metro Boomin","Swae Lee; Travis Scott",Dreamcatcher
,36,H.E.R.,"Lil Baby","Find A Way"
,37,"Doja Cat",,"Get Into It (Yuh)"
,38,Her's,,"Love on the Line"
,39,"Playboi Carti",,"New N3on"
,40,Drake,,"Pipe Down"
,41,"Kanye West","Baby Keem; Travis Scott","Praise God"
,42,"Ari Lennox","J. Cole","Shea Butter Baby"
,43,"Together Pangea",,"Sick Shit"
,44,Tinashe,,"Small Reminders"
,45,Aaliyah,Timbaland,"We Need a Resolution"
,46,Mahalia,"Ella Mai","What You Did"
,47,Tinashe,Jeremih,X
,48,"Ayumi Hamasaki",,(miss)understood
,49,"Doja Cat",,"Ain't Shit"
,50,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
