"Chart ID",Position,Artist,Featured,"Song Title"
,1,"AOA Cream",,"I'm Jelly Baby"
,2,4Minute,,Hate
,3,GFRIEND,,Rough
,4,Stellar,,Sting
,5,Dal★Shabet,,"Someone Like U"
,6,RAINBOW,,Whoo
,7,BBGIRLS,,"Deepened (변했어)"
,8,SIXBOMB,,"Wait 10 Years Later"
,9,TAEYEON,,Rain
,10,"Little Mix","Jason Derulo","Secret Love Song"
,11,Adele,,"When We Were Young"
,12,Sia,"Sean Paul","Cheap Thrills (Remix)"
,13,4Minute,,Canvas
,14,Stellar,,Insomnia
,15,"Zara Larsson",,"Lush Life"
,16,NU'EST,,Overcome
,17,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,18,"OH MY GIRL",,Closer
,19,"Elle King",,"Ex's & Oh's"
,20,Rihanna,Drake,Work
