"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,Dancer
,2,Halsey,,"I am not a woman, I'm a god"
,3,Halsey,,1121
,4,Halsey,,"Easier than Lying"
,5,Halsey,,honey
,6,"Olivia Rodrigo",,"good 4 u"
,7,Dreamcatcher,,BEcause
,8,"Jonas Blue; LÉON",,"Hear Me Say"
,9,Halsey,,"You asked for this"
,10,"Olivia Rodrigo",,traitor
,11,Halsey,,"Bells in Santa Fe"
,12,"Eden Alene",,"Set Me Free"
,13,"Doja Cat",,"Get Into It (Yuh)"
,14,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,15,"Jimi Somewhere",bülow,Headlights
,16,"Eden Alene",,"Get Up (לקום)"
,17,"Fly By Midnight",,"Borrow Your Time"
,18,Halsey,,"Girl is a Gun"
,19,"Olivia Rodrigo",,"jealousy, jealousy"
,20,"Megan Thee Stallion",,"Thot Shit"
,21,Halsey,,Lilith
,22,Halsey,,"The Tradition"
,23,Ashnikko,,Daisy
,24,"Olivia Rodrigo",,brutal
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,27,"Buzz Low; Fly By Midnight",,Miyagi
,28,Nemahsis,,"what if i took it off for you?"
,29,Halsey,,Whispers
,30,"Josh Golden",,"Black Dress"
,31,LISA,,LALISA
,32,ITZY,,"In the morning"
,33,SZA,,"The Anonymous Ones"
,34,VÉRITÉ,,"he's not you"
,35,Halsey,,Ya'aburnee
,36,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,LÉON,,"Die For You"
,39,bülow,,Revolver
,40,"Tia Kofi",,"Loving Me Like That"
