"Chart ID",Position,Artist,Featured,"Song Title"
202202-parachutekid,1,GAYLE,,abcdefu
202202-parachutekid,2,Go_A,,SHUM
202202-parachutekid,3,"Wolf & Moon",,"Like A Shotgun"
202202-parachutekid,4,Adele,,"Oh My God"
202202-parachutekid,5,Måneskin,,Beggin'
202202-parachutekid,6,"Duncan Laurence",,Arcade
202202-parachutekid,7,"Taylor Swift",,"State of Grace (Taylor's Version)"
202202-parachutekid,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
202202-parachutekid,9,"The Kid LAROI; Justin Bieber",,STAY
202202-parachutekid,10,"Coldplay; BTS",,"My Universe"
202202-parachutekid,11,"Ed Sheeran",,Shivers
202202-parachutekid,12,"Post Malone; The Weeknd",,"One Right Now"
202202-parachutekid,13,"Wolf & Moon",,"Eyes Closed"
202202-parachutekid,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
202202-parachutekid,15,Måneskin,,"I WANNA BE YOUR SLAVE"
202202-parachutekid,16,"Taylor Swift",,"[DUPLICATE] Begin Again (Taylor's Version)"
202202-parachutekid,17,"Ed Sheeran",,"Bad Habits"
202202-parachutekid,18,Coldplay,,"Higher Power"
202202-parachutekid,19,"Taylor Swift",,"Starlight (Taylor's Version)"
202202-parachutekid,20,Ben&Ben,"Chito Miranda","Swimming Pool"
202202-parachutekid,21,"The Weeknd",,"Take My Breath"
202202-parachutekid,22,Adele,,"Easy On Me"
202202-parachutekid,23,"Cheat Codes","All Time Low","Ghost Story"
202202-parachutekid,24,Ben&Ben,"juan karlos; Zild",Lunod
202202-parachutekid,25,"Alesso; Katy Perry",,"When I'm Gone"
202202-parachutekid,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202202-parachutekid,27,Wham!,,"Last Christmas"
202202-parachutekid,28,"Olivia Rodrigo",,traitor
202202-parachutekid,29,"Olivia Rodrigo",,"good 4 u"
202202-parachutekid,30,"December Avenue",,"Isang Himala"
