"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Tell Me You Love Me"
,2,"Tove Lo",,"disco tits"
,3,Refs,,"Boarding It Up"
,4,"Tove Lo",,stranger
,5,"Noah Cyrus",XXXTENTACION,Again
,6,FLORIO,,Wait
,7,"Sam Smith",,"Say It First"
,8,"Taylor Swift",,"...Ready For It?"
,9,Daya,,New
,10,Kiiara,,Wishlist
,11,Apsley,,Sold
,12,"Camila Cabello","Young Thug",Havana
,13,"Kelly Clarkson",,"Love So Soft"
,14,"Imagine Dragons",,"Whatever It Takes"
,15,P!nk,,"Beautiful Trauma"
,16,"Jordan Fisher",,Mess
,17,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,18,Fergie,,"Save It Til Morning"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,Fergie,"Nicki Minaj","You Already Know"
,21,"Sabrina Claudio",,"Unravel Me"
,22,Refs,,Forever
,23,"Robin Bengtsson",,"Dark Angel"
,24,"Ben Hazlewood",,"Sail Away"
,25,"Dua Lipa",,"New Rules"
,26,Halsey,,"Bad at Love"
,27,"Taylor Swift",,"Look What You Made Me Do"
,28,"Dua Lipa",Miguel,"Lost in Your Light"
,29,"Portugal. The Man",,"Rich Friends"
,30,"Demi Lovato",,"Sorry Not Sorry"
,31,"Nick Jonas",,"Find You"
,32,Fergie,,"A Little Work"
,33,Evanescence,,Imperfection
,34,"Rob Thomas",,Pieces
,35,"Jessie J",,"Real Deal"
,36,"Ariana Grande",,"Into You"
,37,"Jaira Burns",,Ugly
,38,"Liam Payne",,"Bedroom Floor"
,39,ANNALIA,,Jealous
,40,"Billie Eilish",,watch
