"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,Drake,,"In My Feelings"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Ella Mai",,"Boo'd Up"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Juice WRLD",,"Lucid Dreams"
,8,"Post Malone",,"Better Now"
,9,"Ariana Grande",,"God is a woman"
,10,Drake,,"Nice For What"
,11,"Taylor Swift",,Delicate
,12,Drake,,"God's Plan"
,13,"Post Malone","Ty Dolla $ign",Psycho
,14,Tyga,Offset,Taste
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,BLACKPINK,,"As If It's Your Last"
,17,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"Camila Cabello",,"Never Be the Same"
,20,"Shawn Mendes",,"In My Blood"
,21,BTS,,"FAKE LOVE"
,22,"Khalid; Normani",,"Love Lies"
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Bruno Mars","Cardi B","Finesse (Remix)"
,25,"Ed Sheeran",,Perfect
,26,"Selena Gomez",,"Back to You"
,27,"Kendrick Lamar; SZA",,"All the Stars"
,28,"Dan + Shay",,Tequila
,29,"Camila Cabello","Young Thug",Havana
,30,Lauv,,"I Like Me Better"
,31,Bazzi,,Mine
,32,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,33,"Dua Lipa",,"New Rules"
,34,"Cardi B",,"Be Careful"
,35,"5 Seconds of Summer",,Youngblood
,36,"The Weeknd",,"Call Out My Name"
,37,"Dua Lipa",,IDGAF
,38,"Maroon 5",,Wait
,39,"Imagine Dragons",,"Whatever It Takes"
,40,"Taylor Swift","Ed Sheeran; Future","End Game"
,41,"Justin Timberlake","Chris Stapleton","Say Something"
,42,"Childish Gambino",,"This Is America"
,43,"Nicki Minaj","Ariana Grande",Bed
,44,"Foster the People",,"Sit Next to Me"
,45,"Post Malone","21 Savage",rockstar
,46,"Drake; Michael Jackson",,"Don't Matter To Me"
,47,Halsey,,"Bad at Love"
,48,"Twenty One Pilots",,Jumpsuit
,49,"N.E.R.D; Rihanna",,Lemon
,50,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
