"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,2,Go-Go's,,"We Got the Beat"
,3,"Olivia Newton-John",,"Make a Move on Me"
,4,Journey,,"Open Arms"
,5,"Stevie Wonder",,"That Girl"
,6,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,7,"Cliff Richard",,"Daddy's Home"
,8,"The Police",,"Spirits In the Material World"
,9,"Rick Springfield",,"Don't Talk to Strangers"
,10,"Paul McCartney; Stevie Wonder",,"Ebony and Ivory"
,11,"Kenny Rogers",,"Through The Years"
,12,"Barbra Streisand",,Memory
,13,"Barbra Streisand",,"Comin' In and Out of Your Life"
,14,"Bryan Adams",,"Lonely Nights"
,15,"Diana Ross",,"Mirror, Mirror"
,16,"Diana Ross",,"Work That Body"
,17,Foreigner,,"Juke Box Hero"
,18,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
,19,"Daryl Hall and John Oates",,"Did It in a Minute"
,20,"Pointer Sisters",,"Should I Do It"
,21,"Neil Diamond",,"On the Way to the Sky"
,22,"Sheena Easton",,"You Could Have Been With Me"
,23,"Elton John",,"Empty Garden (Hey, Hey Johnny)"
,24,"Roberta Flack",,"Making Love"
,25,"The Cars",,"Shake it Up"
,26,"Barry Manilow",,"Let's Hang On"
,27,"The J. Geils Band",,Centerfold
,28,"The Police",,"Secret Journey"
,29,"The Rolling Stones",,"Hang Fire"
,30,"Air Supply",,"Sweet Dreams"
,31,"Tom Tom Club",,"Genius of Love"
,32,"Huey Lewis & The News",,"Do You Believe in Love?"
,33,"Van Halen",,"(Oh) Pretty Woman"
,34,Loverboy,,"When It's Over"
,35,"Bob and Doug McKenzie",,"Take Off"
,36,Vangelis,,"Chariots of Fire – Theme"
,37,"Sheena Easton",,"When He Shines"
,38,"Franke & The Knockouts",,"Without You (Not Another Lonely Night)"
,39,"Dionne Warwick","Johnny Mathis","Friends In Love"
,40,"Meat Loaf",Cher,"Dead Ringer for Love"
,41,"David Bowie",,"Cat People (Putting Out Fire)"
,42,"Rod Stewart",,"How Long?"
,43,"Shakin' Stevens",,"Oh Julie"
,44,Quarterflash,,"Harden My Heart"
,45,"Patti Austin","James Ingram","Baby Come to Me"
