"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,3,"Lee Su Hyun",,Alien
,4,EVERGLOW,,"LA DI DA"
,5,BLACKPINK,,"Lovesick Girls"
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"Jason Derulo",,"Take You Dancing"
,8,"Rea Garvey; VIZE",,"The One"
,9,aespa,,"Black Mamba"
,10,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,11,MAMAMOO,,AYA
,12,"Miley Cyrus",,"Midnight Sky"
,13,Dawn,Jessi,DAWNDIDIDAWN
,14,"David Guetta; Sia",,"Let's Love"
,15,"Miley Cyrus","Dua Lipa",Prisoner
,16,"Robin Schulz",KIDDO,"All We Got"
,17,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,18,"Icona Pop; Sofi Tukker",,Spa
,19,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,20,BLACKSWAN,,Tonight
,21,"Stray Kids",,"Back Door"
,22,Jessi,,"NUNU NANA"
,23,"Cardi B","Megan Thee Stallion",WAP
,24,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,25,CL,,+HWA+
,26,"Dua Lipa; Angèle",,Fever
,27,"YouNotUs; Amber Van Day",,Papa
,28,"Stray Kids",,"ALL IN"
,29,BTS,,Dynamite
,30,Hyolyn,,"Say My Name"
,31,"REFUND SISTERS",,"DON'T TOUCH ME"
,32,TREASURE,,MMM
,33,BLACKPINK,,"How You Like That"
,34,ITZY,,"Not Shy"
,35,GFRIEND,,MAGO
,36,"Imanbek; Tory Lanez",,Blackout
,37,"Lady Gaga",,911
,38,Anitta,"Cardi B; Myke Towers","Me Gusta"
,39,CLC,,HELICOPTER
,40,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,41,TREASURE,,"I LOVE YOU"
,42,"Dimitri Vegas & Like Mike; Bassjackers",,"Happy Together (VIZE Remix)"
,43,"LANNÉ; Kilian K",Jule,"Coming Home"
,44,SuperM,,"Tiger Inside"
,45,"BLACKPINK; Selena Gomez",,"Ice Cream"
,46,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,47,Anitta,"Arcángel; De La Ghetto",Tócame
,48,"LA Vision; Gigi D'Agostino",,Hollywood
,49,"Dua Lipa",,Hallucinate
,50,A.C.E,,"Goblin (Favorite Boys)"
