"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Dorr",,"Ready or Not"
,2,"Trent Harmon",,"You Got 'Em All"
,3,"Brothers Osborne",,"Tequila Again"
,4,"Levi Hummon",,"Songs We Sang"
,5,"Brent Cobb",,"Providence Canyon"
,6,Filmore,,Slower
,7,"Brothers Osborne",,"Weed, Whiskey And Willie"
,8,"Brent Cobb",,"King of Alabama"
,9,"Luke Combs",,"Beautiful Crazy"
,10,"Brothers Osborne",,"Shoot Me Straight"
,11,Drake,,"Nice For What"
,12,"Luke Combs",,"One Number Away"
,13,"Ashley McBryde",,"Girl Goin' Nowhere"
,14,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,15,"Kelsea Ballerini",,"I Hate Love Songs"
,16,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,17,"Brandon Lay",,"Speakers, Bleachers and Preachers"
,18,"Devin Dawson",,"Asking for a Friend"
,19,"Tyler Rich",,"The Difference"
,20,"Lindsay Ell",,Criminal
