"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111509,1,"Kelly Clarkson",,"Already Gone"
boofrnds-111509,2,"Mariah Carey",,Obsessed
boofrnds-111509,3,"The Temper Trap",,"Sweet Disposition"
boofrnds-111509,4,"Little Boots",,Remedy
boofrnds-111509,5,"White Lies",,"Farewell to the Fairground"
boofrnds-111509,6,"Arctic Monkeys",,"Crying Lightning"
boofrnds-111509,7,"Lady Gaga",,Paparazzi
boofrnds-111509,8,"Black Eyed Peas",,"I Gotta Feeling"
boofrnds-111509,9,Beyoncé,,"Sweet Dreams"
boofrnds-111509,10,"Calvin Harris",,"Ready for the Weekend"
boofrnds-111509,11,"The Killers",,"A Dustland Fairytale"
boofrnds-111509,12,Gossip,,"Heavy Cross"
boofrnds-111509,13,"David Guetta","Kelly Rowland","When Love Takes Over"
boofrnds-111509,14,"Pete Yorn; Scarlett Johansson",,Relator
boofrnds-111509,15,"La Roux",,Bulletproof
boofrnds-111509,16,Paramore,,Ignorance
boofrnds-111509,17,"Panic! At The Disco",,"New Perspective"
boofrnds-111509,18,"Pixie Lott",,"Boys and Girls"
boofrnds-111509,19,Sugababes,,"Get Sexy"
boofrnds-111509,20,"Mumford & Sons",,"Little Lion Man"
