"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,2,"Bring Me The Horizon",,MANTRA
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,Muse,,"The Dark Side"
,6,"Arctic Monkeys",,"Four Out Of Five"
,7,Drake,,Emotionless
,8,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,9,"Kygo; Imagine Dragons",,"Born To Be Yours"
,10,"Manic Street Preachers",,"International Blue"
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Nothing But Thieves",,"Forever & Ever More"
,13,"Martin Garrix",Khalid,Ocean
,14,"Post Malone",,"Better Now"
,15,"Drake; Michael Jackson",,"Don't Matter To Me"
,16,"Au/Ra; CamelPhat",,"Panic Room"
,17,"The Weeknd",,"Call Out My Name"
,18,"Loud Luxury",Brando,Body
,19,"Panic! At The Disco",,"High Hopes"
,20,Drake,,Nonstop
,21,"Martin Garrix",Bonn,"High On Life"
,22,"Twenty One Pilots",,Jumpsuit
,23,"The Chainsmokers","Emily Warren","Side Effects"
,24,"Freya Ridings",,"Lost Without You"
,25,"Marshmello; Bastille",,Happier
,26,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,27,AWS,,"Viszlát nyár"
,28,"Manic Street Preachers",,"People Give In"
,29,"Post Malone",,"I Fall Apart"
,30,Drake,,"In My Feelings"
,31,"Dean Lewis",,"Be Alright"
,32,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,33,"George Ezra",,Shotgun
,34,"Ariana Grande",,"no tears left to cry"
,35,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,36,Muse,,"Something Human"
,37,FISHER,,"Losing It"
,38,BLACKPINK,,"DDU-DU DDU-DU"
,39,"Calvin Harris; Sam Smith",,Promises
,40,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
