"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"Blue Flame"
,2,"Red Velvet",,Psycho
,3,"Park Jihoon",,360
,4,SF9,,"Good Guy"
,5,"Golden Child",,"Without You"
,6,AOA,,"Come See Me"
,7,CIX,,Numb
,8,BTS,,"Black Swan"
,9,ZICO,,"Any Song"
,10,"Golden Child",,Wannabe
,11,EVERGLOW,,"DUN DUN"
,12,"Honor Society",,"Where Are You Now"
,13,"Ellie Goulding",,"Love Me Like You Do"
,14,Adele,,Hello
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,WJSN,,"As You Wish"
,17,SF9,,Fanfare
,18,NU'EST,,"Love Me"
,19,VICTON,,"nostalgic night"
,20,"TOMORROW X TOGETHER",,"Run Away"
