"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,Adele,,Hello
,3,"Alessia Cara",,Here
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Elle King",,"Ex's & Oh's"
,6,"Cage the Elephant",,"Mess Around"
,7,Adele,,"When We Were Young"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,"Fall Out Boy","Demi Lovato",Irresistible
,10,"Vance Joy",,"Fire and the Flood"
,11,Halsey,,"New Americana"
,12,Foals,,"Mountain At My Gates"
,13,"James Bay",,"Let It Go"
,14,"Nothing But Thieves",,"Trip Switch"
,15,"X Ambassadors",,Renegades
,16,"X Ambassadors",,Unsteady
,17,"Imagine Dragons",,Roots
,18,Shinedown,,"State of My Head"
,19,"Silversun Pickups",,Nightlight
,20,"The Weeknd",,"In the Night"
,21,"Troye Sivan",,YOUTH
,22,"Lana Del Rey",,"Music to Watch Boys To"
,23,"5 Seconds of Summer",,"Jet Black Heart"
,24,Weezer,,"Thank God for Girls"
,25,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,26,"Five Finger Death Punch",,"Wash It All Away"
,27,"Robin Schulz","Francesco Yates",Sugar
,28,"Justin Bieber",Halsey,"The Feeling"
,29,Disclosure,Lorde,Magnets
,30,"Pop Evil",,"Ways To Get High"
,31,Disturbed,,"The Light"
,32,"Mike Posner",,"I Took a Pill in Ibiza"
,33,BØRNS,,"Electric Love"
,34,"Foo Fighters",,"Saint Cecilia"
,35,Seether,,"Save Today"
,36,"Mumford & Sons",,Ditmas
,37,"Lukas Graham",,"7 Years"
,38,"Panic! At The Disco",,Victorious
,39,"Andrew McMahon in the Wilderness",,"High Dive"
,40,"Adam Lambert",,"Another Lonely Night"
