"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Franz Ferdinand",,"This Boy"
,2,niki,"Hatsune Miku",Grave
,3,Ado,,Ibara
,4,"The Weeknd",,"Less Than Zero"
,5,Circus-P,"v flower","Better Off Worse"
,6,"Kelly Clarkson",,"Catch My Breath"
,7,"The Oh Hellos",,Boreas
,8,"Mötley Crüe",,"Kickstart My Heart"
,9,DIVELA,"Hatsune Miku","Dark Rom Syncer"
,10,"The Mountain Goats",,"Wage Wars Get Rich Die Handsome"
,11,Adele,,"Rolling in the Deep"
,12,"25ji, Nightcord de.","Kagamine Len",Bug
,13,Mudhoney,,"Touch Me I'm Sick"
,14,Scorpions,,"Rock You Like A Hurricane"
,15,"KAROL G; Shakira",,TQG
,16,"Neon Trees",,"Sleeping With A Friend"
,17,PinocchioP,"Hatsune Miku","I Just Hate People+"
,18,aran,,Ideology
,19,underscores,,70%
,20,"Fitz and the Tantrums",,"Out Of My League"
,21,"Alice in Chains",,Nutshell
,22,Beck,,"Gamma Ray"
,23,"Bishop Briggs",,"White Flag"
,24,"You Me At Six",,"All Your Fault"
,25,"Kenshi Yonezu",,"Peace Sign (ピースサイン)"
,26,Giga-P,"Kagamine Rin; Kagamine Len","Bring It On"
,27,REDALiCE,DELUTAYA,"Dawning Sky"
,28,r-906,"Hatsune Miku",Psi
,29,"Ethel Cain",,"American Teenager"
,30,"hachiya nanashi; NILFRUITS","v flower","Dizzy Dizzy"
