"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Police",,Roxanne
,2,"Joy Division",,Atmosphere
,3,"Lipps Inc.",,Funkytown
,4,"Siouxsie & The Banshees",,"Happy House"
,5,"Dexys Midnight Runners",,Geno
,6,Blondie,,"Call Me"
,7,ABBA,,"Gimme! Gimme! Gimme!"
,8,"The Cure",,"A Forest"
,9,"Michael Jackson",,"Rock With You"
,10,"The Jam",,"Going Underground"
,11,"Rita Lee",,"Mania de Você"
,12,"The Police",,"Message in a Bottle"
,13,"The Clash",,"London Calling"
,14,"Roxy Music",,"Jealous Guy"
,15,"Gary Numan",,Cars
,16,"Liquid Gold",,"Dance Yourself Dizzy"
,17,"The Buggles",,"Video Killed The Radio Star"
,18,"Rita Lee",,"Baila Comigo"
,19,"Gal Costa",,"Noites Cariocas (Minhas Noites Sem Sono)"
,20,Blondie,,"Heart Of Glass"
