"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,2,BØRNS,,"Electric Love"
,3,"Tove Lo",,"True Disaster"
,4,"Tove Lo",,shedontknowbutsheknows
,5,"Tove Lo",,"WTF Love Is"
,6,"Aly & AJ",,Promises
,7,"Sabrina Carpenter",,"Don't Want It Back"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Little Mix",,"Is Your Love Enough?"
,10,"Dua Lipa",,"New Rules"
,11,"Kelly Clarkson",,"Meaning of Life"
,12,"Dua Lipa",,"Bad Together"
,13,"Demi Lovato",,"Smoke & Mirrors"
,14,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,15,"Kelly Clarkson",,Heat
,16,"Tove Lo",,"Bad Days"
,17,"Kelly Clarkson",,"Whole Lotta Woman"
,18,"Tove Lo",,struggle
,19,"Das Sound Machine",,"Car Show: Uprising/Tsunami (From ""Pitch Perfect 2"" Soundtrack)"
,20,"Christina Aguilera",,"Dame Lo Que Yo Te Doy"
,21,"Tove Lo",,"disco tits"
,22,Kesha,,Spaceship
,23,"Demi Lovato",,"Tell Me You Love Me"
,24,"Iggy Azalea","Verse Simmons",Savior
,25,Lorde,,Sober
,26,Kesha,,"Learn to Let Go"
,27,"Aly & AJ",,"Take Me"
,28,"Rita Ora",,Anywhere
,29,SZA,,"The Weekend"
,30,"Christina Aguilera",,Express
