"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shouse,,"Love Tonight"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,CKay,,"Love Nwantiti (Ditvak Remix)"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"J Balvin; Skrillex",,"In Da Getto"
,6,"Jason Derulo",,Acapulco
,7,"Tiësto; KAROL G",,"Don't Be Shy"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,Kungs,,"Never Going Home"
,11,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,12,Cassette,,"My Way"
,13,"Oliver Tree",,"Life Goes On"
,14,"Alan Walker; Georgia Ku",,"Don't You Hold Me Down"
,15,"The Weeknd",,"Take My Breath"
,16,"Nessa Barrett",,"keep me afraid"
,17,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,18,Minelli,,Rampampam
,19,Tiagz,,"I Just Wanna Dance"
,20,Beatmount,ONEIL,"Heads Will Roll"
,21,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,22,"Skylar Grey","Polo G; Mozzy; Eminem","Last One Standing"
,23,"Tom Walker","Masked Wolf","Something Beautiful"
,24,"Lil Nas X",,"THATS WHAT I WANT"
,25,"Álvaro Soler","Cali Y El Dandee",Mañana
,26,"Squid Kids; 71 Digits",,"Red Light, Green Light"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,29,"Regard; Kwabs",,Signals
,30,Unklfnkl,,"Oh My Darling"
