"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Summer",,"Dim All the Lights"
,2,M,,"Pop Muzik"
,3,"Gary Numan",,Cars
,4,"KC & The Sunshine Band",,"Please Don't Go"
,5,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,6,"The Police",,"Message in a Bottle"
,7,"Herb Alpert",,Rise
,8,Cher,,"Hell On Wheels"
,9,"The B-52's",,"Rock Lobster"
,10,"The Buggles",,"Video Killed The Radio Star"
,11,"Diana Ross",,"The Boss"
,12,ABBA,,Angeleyes
,13,"Deniece Williams",,"I've Got the Next Dance"
,14,"Sister Sledge",,"Lost in Music"
,15,"Gloria Gaynor",,"Let Me Know (I Have a Right)"
,16,"Diana Ross",,"No One Gets the Prize"
,17,"Kermit the Frog",,"Rainbow Connection"
,18,Chic,,"My Forbidden Lover"
,19,"Rita Coolidge",,"One Fine Day"
,20,"The Commodores",,Still
,21,"Billy Ocean",,"American Hearts"
,22,Blondie,,"One Way Or Another"
,23,"Suzi Quatro",,"I've Never Been In Love"
,24,"Elton John",,"Victim of Love"
,25,"Olivia Newton-John",,"Dancin' 'Round And 'Round"
,26,Blondie,,Dreaming
,27,Styx,,Babe
,28,ABBA,,Voulez-Vous
,29,Eagles,,"Heartache Tonight"
,30,"Kool & The Gang",,"Ladies' Night"
,31,"Hot Chocolate",,"Going Through the Motions"
,32,"Status Quo",,"Whatever You Want"
,33,"Fleetwood Mac",,Tusk
,34,"Dolly Parton",,"Sweet Summer Lovin'"
,35,"Yvonne Elliman",,"Love Pains"
,36,"Barry Manilow",,Ships
,37,"The Commodores",,"Sail On"
,38,"Earth, Wind & Fire",,"In The Stone"
,39,Sylvester,,Stars
,40,"The Isley Brothers",,"It's a Disco Night (Rock Don't Stop)"
