"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lea Michele",,"Love Is Alive"
,2,"Louisa Johnson",,"Best Behaviour"
,3,"Maroon 5",Future,Cold
,4,"Clean Bandit","Zara Larsson",Symphony
,5,Lorde,,"Green Light"
,6,"Zara Larsson",,TG4M
,7,"Ariana Grande",Future,Everyday
,8,"Bebe Rexha",,"I Got You"
,9,"Lady Gaga",,"John Wayne"
,10,"Little Mix",,Touch
,11,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,12,"Zara Larsson",,"Only You"
,13,"Bebe Rexha",G-Eazy,F.F.F.
,14,"Bebe Rexha",,"Small Doses"
,15,Lorde,,Liability
,16,Drake,,Passionfruit
,17,"Dua Lipa",,"Be the One"
,18,"Britney Spears",,"Coupure Électrique"
,19,"Zara Larsson",,"I Would Like"
,20,"Zara Larsson; MNEK",,"Never Forget You"
