"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Bruno Mars",,Treasure
,4,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,5,"Florida Georgia Line",Nelly,Cruise
,6,"Justin Timberlake",,Mirrors
,7,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,8,"Maroon 5",,"Love Somebody"
,9,Zedd,Foxes,Clarity
,10,"Ariana Grande","Mac Miller","The Way"
,11,"Selena Gomez",,"Come & Get It"
,12,"Capital Cities",,"Safe and Sound"
,13,P!nk,"Nate Ruess","Just Give Me a Reason"
,14,"Jason Derulo",,"The Other Side"
,15,"Calvin Harris","Ellie Goulding","I Need Your Love"
,16,Rocko,"Future, Rick Ross",U.O.E.N.O.
,17,"Icona Pop","Charli XCX","I Love It"
,18,"J. Cole",Miguel,"Power Trip"
,19,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,20,"Phillip Phillips",,"Gone, Gone, Gone"
,21,Ciara,,"Body Party"
,22,"Randy Houser",,"Runnin' Outta Moonlight"
,23,"Luke Bryan",,"Crash My Party"
,24,Rihanna,"Mikky Ekko",Stay
,25,"Bruno Mars",,"When I Was Your Man"
,26,"Blake Shelton","Pistol Annies & Friends","Boys 'Round Here"
,27,AWOLNATION,,Sail
,28,"The Finatticz",,"Don't Drop That Thun Thun"
,29,"Darius Rucker",,"Wagon Wheel"
,30,"Mariah Carey",Miguel,#Beautiful
,31,"Florida Georgia Line",,"Round Here"
,32,"Justin Timberlake",,"Take Back the Night"
,33,Kesha,,"Crazy Kids"
,34,"Kip Moore",,"Hey Pretty Girl"
,35,"Brett Eldredge",,"Don't Ya"
,36,"The Lumineers",,"Ho Hey"
,37,"Carrie Underwood",,"See You Again"
,38,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,39,"The Band Perry",,DONE.
,40,"Tyler Farr",,"Redneck Crazy"
,41,Rihanna,"David Guetta","Right Now"
,42,"Lana Del Rey",,"Young and Beautiful"
,43,Avicii,"Aloe Blacc","Wake Me Up"
,44,"DJ Khaled","Drake; Rick Ross; Lil Wayne","No New Friends"
,45,"Zac Brown Band",,"Jump Right In"
,46,"Keith Urban",,"Little Bit of Everything"
,47,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,48,"J. Cole",TLC,"Crooked Smile"
,49,"Avril Lavigne",,"Here's to Never Growing Up"
,50,"Easton Corbin",,"All Over the Road"
