"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,SZA,,"Good Days"
cluxoo,2,"Doja Cat",,Streets
cluxoo,3,"Victoria Justice",,"Treat Myself"
cluxoo,4,"Charlotte Lawrence",,"Talk You Down"
cluxoo,5,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,6,"KAROL G",,Bichota
cluxoo,7,"Gloria Groove",,Radar
cluxoo,8,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
cluxoo,9,"Sabrina Carpenter",,Skin
cluxoo,10,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,11,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
cluxoo,12,"CHUNG HA; R3HAB",,"Dream of You"
cluxoo,13,"Gabrielle Aplin",,"When the Lights Go Out"
cluxoo,14,"Olivia Rodrigo",,"drivers license"
cluxoo,15,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
cluxoo,16,"FKA twigs; Headie One; Fred again..",,"Don’t Judge Me"
cluxoo,17,"MOD SUN","Avril Lavigne",Flames
cluxoo,18,"Claudia Valentina",,4:15
cluxoo,19,"Kali Uchis",,telepatía
cluxoo,20,"Dua Lipa; Angèle",,Fever
cluxoo,21,Ashanti,,"235 (2:35 I Want You)"
cluxoo,22,"Giulia Be","Luan Santana",Inesquecível
cluxoo,23,"The Weeknd",,"Save Your Tears"
cluxoo,24,"Jessie Ware",,"Remember Where You Are"
cluxoo,25,MARINA,,"Man's World"
cluxoo,26,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
cluxoo,27,"KAROL G; Anuel AA; J Balvin",,Location
cluxoo,28,"Carla Morrison",,"No Me Llames"
cluxoo,29,"Pabllo Vittar",POCAH,Bandida
cluxoo,30,"LeAnn Rimes",,"Throw My Arms Around the World"
cluxoo,31,"Ava Max",,"My Head & My Heart"
cluxoo,32,"Nathy Peluso",,DELITO
cluxoo,33,"Taylor Swift","Bon Iver",exile
cluxoo,34,"Lauren Jauregui","Pabllo Vittar","Lento [Brabo Remix]"
cluxoo,35,"Taylor Swift",,willow
cluxoo,36,"Bishop Briggs",,HIGHER
cluxoo,37,"Dua Lipa",DaBaby,"Levitating (Remix)"
cluxoo,38,Odette,,Amends
cluxoo,39,INNA,,"Till Forever"
cluxoo,40,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
cluxoo,41,"Julia Jacklin",,"To Perth, Before the Border Closes"
cluxoo,42,"Lu Andrade",,Chuva
cluxoo,43,"Kylie Minogue",,"Real Groove"
cluxoo,44,Saweetie,"Doja Cat","Best Friend"
cluxoo,45,"Gwen Stefani",,"Let Me Reintroduce Myself"
cluxoo,46,"Rina Sawayama",,LUCID
cluxoo,47,"Pilar Victoria",,"Cuando Me Llamas"
cluxoo,48,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
cluxoo,49,Hanson,,"Nothing Like A Love Song"
cluxoo,50,LUDMILLA,,"Rainha da Favela"
