"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Hold the Girl"
,2,BLACKPINK,,"Shut Down"
,3,"Steve Lacy",,"Bad Habit"
,4,Beyoncé,,"BREAK MY SOUL"
,5,Beyoncé,,Diva
,6,BLACKPINK,,"Pink Venom"
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,FLO,,"Not My Job"
,9,"GloRilla; Cardi B",,"Tomorrow 2"
,10,"Hayley Kiyoko","Johnny Rain",forever
,11,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,12,"Nicki Minaj",,"Super Freaky Girl"
,13,Paramore,,"This Is Why"
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,"Tove Lo",,"2 Die 4"
,16,Beyoncé,,"ALIEN SUPERSTAR"
,17,Beyoncé,,"Best Thing I Never Had"
,18,Beyoncé,,"CUFF IT"
,19,Beyoncé,,"Kitty Kat"
,20,Beyoncé,,"Single Ladies (Put a Ring on It)"
,21,"Bree Runway",,"THAT GIRL"
,22,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,23,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,24,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,25,Chlöe,,Surprise
,26,"Ciara; Summer Walker",,"Better Thangs"
,27,"Demi Lovato",,29
,28,"Demi Lovato",,"SKIN OF MY TEETH"
,29,"Destiny's Child",,"Jumpin', Jumpin'"
,30,"Destiny's Child",,"Say My Name"
,31,"Doja Cat",,Vegas
,32,"Elton John; Britney Spears",,"Hold Me Closer"
,33,"FKA twigs",,"oh my love"
,34,FLO,,Immature
,35,"Hailee Steinfeld","Anderson .Paak",Coast
,36,"Lady Gaga",Beyoncé,Telephone
,37,"Lana Del Rey",,"Video Games"
,38,Lizzo,,"2 Be Loved (Am I Ready)"
,39,"Lykke Li",,"No Rest For The Wicked"
,40,"Megan Thee Stallion",,Her
,41,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,42,"Skeng; Nicki Minaj",,"Likkle Miss - Remix"
,43,"Rema; Selena Gomez",,"Calm Down"
,44,Rihanna,,"Bitch Better Have My Money"
,45,Rihanna,,Desperado
,46,Rihanna,,"Never Ending"
,47,"Sam Smith; Kim Petras",,Unholy
,48,Shakira,,"Whenever Wherever"
,49,"Snakehips; Tinashe",,"Who's Gonna Love You Tonight"
,50,"SPINALL; Summer Walker; DJ Snake",Äyanna,"Power (Remember Who You Are)"
