"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,Madonna,,Ghosttown
,3,Hozier,,"Take Me to Church"
,4,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,5,"Maroon 5",,"Leaving California"
,6,"Martin Garrix",USHER,"Don't Look Down"
,7,"Banda do Mar",,"Mais Ninguém"
,8,"John Legend",,"You & I (Nobody In The World)"
,9,Beyoncé,,Jealous
,10,"Maroon 5",,Sugar
,11,Fresno,"Lenine; Emicida",Manifesto
,12,Avicii,,"Waiting for Love"
,13,Rihanna,,"American Oxygen"
,14,"Sam Smith","John Legend","Lay Me Down"
,15,"Ed Sheeran",,"Thinking Out Loud"
,16,Madonna,,"Living for Love"
,17,"Calvin Harris","Gwen Stefani",Together
,18,"Jason Derulo",,"Want to Want Me"
,19,"Clean Bandit; Jess Glynne",,"Real Love"
,20,Lexa,,"Posso Ser"
