"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tjay",,"In My Head"
,2,"Lil Durk","Morgan Wallen","Broadway Girls"
,3,"Lil Uzi Vert",,"20 Min"
,4,"J. Cole",,"No Role Modelz"
,5,Drake,"Lil Baby","Wants and Needs"
,6,"Kodak Black",,"Super Gremlin"
,7,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,8,Drake,"21 Savage; Project Pat","Knife Talk"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Kevin Gates","Juicy J","Thinking with My Dick"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Lil Durk",Gunna,"What Happened To Virgil"
,13,Latto,,"Big Energy"
,14,Russ,,Handsomer
,15,XXXTENTACION,,Revenge
,16,"Lil Baby; Gunna",,"Drip Too Hard"
,17,"Jack Harlow",,"Nail Tech"
,18,"Nardo Wick","Future; Lil Baby","Me or Sum"
,19,Yeat,,"Monëy So Big"
,20,"Gunna; Future","Young Thug","pushin P"
,21,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,22,"Lil Uzi Vert",,"XO TOUR Llif3"
,23,"Lil Durk",,"AHHH HA"
,24,"Juice WRLD",,"Lucid Dreams"
,25,"Playboi Carti","Lil Uzi Vert",Shoota
