"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"Wiz Khalifa","Charlie Puth","See You Again"
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,5,Silentó,,"Watch Me (Whip / Nae Nae)"
,6,"Fetty Wap",,"Trap Queen"
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,"Rachel Platten",,"Fight Song"
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,"Mark Ronson","Bruno Mars","Uptown Funk"
,11,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,12,"The Weeknd",,"The Hills"
,13,"Andy Grammer",,"Honey, I'm Good."
,14,"Fifth Harmony","Kid Ink","Worth It"
,15,"The Weeknd",,"Earned It"
,16,"Jason Derulo",,"Want to Want Me"
,17,"Selena Gomez","A$AP Rocky","Good for You"
,18,"Major Lazer; DJ Snake",MØ,"Lean On"
,19,Rihanna,,"Bitch Better Have My Money"
,20,"Natalie La Rose",Jeremih,Somebody
,21,"Fetty Wap","Remy Boyz; Monty",679
,22,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,23,"Tove Lo",,"Talking Body"
,24,"Ed Sheeran",,Photograph
,25,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,26,"Meghan Trainor",,"Dear Future Husband"
,27,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,28,Jidenna,"Roman GianArthur","Classic Man"
,29,"Demi Lovato",,"Cool for the Summer"
,30,"Ellie Goulding",,"Love Me Like You Do"
,31,"Maroon 5",,Sugar
,32,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,33,"Ariana Grande",,"One Last Time"
,34,"Nicki Minaj",,"The Night Is Still Young"
,35,Pitbull,"Chris Brown",Fun
,36,"Ed Sheeran",,"Thinking Out Loud"
,37,"Kid Ink","DeJ Loaf","Be Real"
,38,"George Ezra",,Budapest
,39,"Fall Out Boy",,"Uma Thurman"
,40,"Sam Hunt",,"House Party"
,41,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,42,"Taylor Swift",,Style
,43,Echosmith,,Bright
,44,"Nick Jonas",,Chains
,45,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,46,Zedd,"Selena Gomez","I Want You to Know"
,47,"Adam Lambert",,"Ghost Town"
,48,"Little Big Town",,"Girl Crush"
,49,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,50,"Britney Spears; Iggy Azalea",,"Pretty Girls"
