"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,Khalid,,Better
,3,Eminem,"Joyner Lucas","Lucky You"
,4,Eminem,,Fall
,5,Eminem,"Royce Da 5'9""","Not Alike"
,6,Eminem,,Killshot
,7,"Marshmello; Bastille",,Happier
,8,"Dua Lipa",,"Want To"
,9,"Post Malone",,"Candy Paint"
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,"Ariana Grande",,everytime
,12,"Ariana Grande",,breathin
,13,Eminem,,Greatest
,14,Eminem,,"The Ringer"
,15,Eminem,,Venom
,16,Logic,,"The Return"
,17,"Joyner Lucas",,"Bank Account (Remix)"
,18,Eminem,,"Stepping Stone"
,19,"Post Malone",,"92 Explorer"
,20,"Joyner Lucas",,"Gucci Gang (Remix)"
,21,Drake,,"Mob Ties"
,22,"Dean Lewis",,"Be Alright"
,23,"BlocBoy JB",Drake,"Look Alive"
,24,Logic,,"Everybody Dies"
,25,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,26,"AJ Tracey",,LO(V/S)ER
,27,"Post Malone","21 Savage",rockstar
,28,"Ed Sheeran",,Bloodstream
,29,"Camila Cabello",,"She Loves Control"
,30,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,31,G-Eazy,"Anthony Russo",Rewind
,32,"Zedd; Elley Duhé",,"Happy Now"
,33,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,34,"Lil Peep; XXXTENTACION",,"Falling Down"
,35,"Juice WRLD",,"Lucid Dreams"
,36,"Calvin Harris; Sam Smith",,Promises
,37,Eminem,,Normal
,38,"Cashmere Cat","Ariana Grande",Quit
,39,"benny blanco; Halsey; Khalid",,Eastside
,40,"Joyner Lucas",Mystikal,FYM
