"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,"Taylor Swift",,22
,3,"Daft Punk","Pharrell Williams","Get Lucky"
,4,P!nk,"Nate Ruess","Just Give Me a Reason"
,5,"Demi Lovato",,"Heart Attack"
,6,"The Neighbourhood",,"Sweater Weather"
,7,"Ariana Grande","Mac Miller","The Way"
,8,"Taylor Swift",,"I Knew You Were Trouble."
,9,Paramore,,"Still Into You"
,10,"Mariah Carey",Miguel,#Beautiful
,11,"Bruno Mars",,Treasure
,12,"Icona Pop","Charli XCX","I Love It"
,13,"Lana Del Rey",,"Young and Beautiful"
,14,"Selena Gomez",,"Come & Get It"
,15,"Bridgit Mendler",,Hurricane
,16,Ciara,,"Body Party"
,17,Kesha,will.i.am,"Crazy Kids"
,18,"Calvin Harris","Ellie Goulding","I Need Your Love"
,19,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,20,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,21,Rihanna,Future,"Loveeeeeee Song"
,22,Kesha,,"Die Young"
,23,"Bruno Mars",,"When I Was Your Man"
,24,Rihanna,"Mikky Ekko",Stay
,25,"Imagine Dragons",,Radioactive
,26,"Christina Aguilera",,"Your Body"
,27,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,28,Pitbull,"Christina Aguilera","Feel This Moment"
,29,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,30,Rihanna,,"Pour It Up"
,31,"Taylor Swift",,"State of Grace"
,32,"Taylor Swift",,"All Too Well"
,33,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,34,Rihanna,,Diamonds
,35,"Bruno Mars",,"Locked Out of Heaven"
,36,"Alicia Keys",,"Girl on Fire"
,37,"Kacey Musgraves",,"Merry Go 'Round"
,38,Baauer,,"Harlem Shake"
,39,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
,40,Drake,,"Started From The Bottom"
,41,"Justin Timberlake",JAY-Z,"Suit & Tie"
,42,"James Arthur",,Impossible
,43,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,44,fun.,,"Carry On"
,45,"will.i.am; Britney Spears",,"Scream & Shout"
,46,"Girls' Generation",,"I Got A Boy"
,47,"Lana Del Rey",,"Summertime Sadness"
,48,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,49,"Taylor Swift",,"Begin Again"
,50,"Frank Ocean",,"Thinkin Bout You"
