"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Choose Your Fighter"
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Dua Lipa",,"Dance The Night"
,4,kkbutterfly27xx,,"Barbie Lifestyle"
,5,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,6,"Charli XCX",,"Speed Drive"
,7,"Sam Smith",,"Man I Am"
,8,"The Kid LAROI",,"Forever & Again"
,9,"Ryan Gosling",,Push
,10,Lizzo,,Pink
,11,"Tame Impala",,"Journey to the Real World"
,12,"Billie Eilish",,"What Was I Made For?"
,13,"Brandi Carlile; Catherine Carlile",,"Closer to Fine"
,14,PinkPantheress,,Angel
,15,Khalid,,"Silver Platter"
,16,HAIM,,Home
,17,"Dominic Fike",,"Hey Blondie"
,18,GAYLE,,butterflies
,19,"KAROL G","Aldo Ranks",WATATI
,20,"Ryan Gosling",,"I'm Just Ken"
