"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Frank Ocean; Migos",Slide
,2,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,3,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,4,"Cheat Codes","Demi Lovato","No Promises"
,5,"Clean Bandit","Zara Larsson",Symphony
,6,"Ed Sheeran",,"Galway Girl"
,7,"William Singe",,Rush
,8,C-BooL,,"Never Go Away"
,9,Hurts,,"Beautiful Ones"
,10,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,11,"Charlie Puth",,Attention
,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,13,Disciples,,"On My Mind"
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,"Bruno Mars",,"That's What I Like"
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"Era Istrefi","Felix Snow",Redrum
,18,"Paul Damixie",,"Get Lost"
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,"Dave Ramone",Minelli,"Love On Repeat"
,21,"Luis Fonsi","Daddy Yankee",Despacito
,22,Lorde,,"Green Light"
,23,"Harry Styles",,"Sign of the Times"
,24,"Niall Horan",,"Slow Hands"
,25,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,26,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,27,"Petit Biscuit",,"Sunset Lover"
,28,"Rag'n'Bone Man",,Skin
,29,"Flo Rida; 99 Percent",,Cake
,30,DNCE,"Nicki Minaj","Kissing Strangers"
