"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Look At Her Now"
,2,"Kanye West","Clipse; Kenny G","Use This Gospel"
,3,"AJ Tracey","MoStack; Not3s",Floss
,4,"Little Mix",,Wasabi
,5,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Kanye West",,"Follow God"
,8,"AJ Tracey","Young Adz",Halloween
,9,"Chris Lorenzo; The Streets",,"Take Me As I Am"
,10,"Summer Walker","Bryson Tiller","Playing Games"
,11,"Becky G",,"MALA SANTA"
,12,"Little Mix",,Touch
,13,"AJ Tracey","SahBabii; SAFE",Zelda
,14,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,15,"Little Mix","Sharaya J",Strip
,16,"Becky G",,PELEAS
,17,"Becky G",,24/7
,18,"AJ Tracey",,"Cat Pack"
,19,"Little Mix",,Salute
,20,"Little Mix","Ty Dolla $ign","Think About Us"
