"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alessandra,,"Queen of Kings"
,2,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,3,Agnes,,"24 Hours"
,4,"Alesso; Zara Larsson",,Words
,5,"Ava Max",,Ghost
,6,"Belén Aguilera",,ANTAGONISTA
,7,Benjamin,,"Hoida mut"
,8,BLANKA,,Solo
,9,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,10,"Cornelia Jakobs",,"I Turn To You"
,11,Doda,,"Melodia Ta"
,12,"Filip Baloš",,"Novi plan drugi san"
,13,"Gryffin; Tinashe",,Scandalous
,14,"Inbal Bibi",,"פרפרים שחורים"
,15,IVE,,"After LIKE"
,16,IVE,,"LOVE DIVE"
,17,Jann,,Gladiator
,18,Jann,,LOOKATME
,19,Jann,,"Met the God"
,20,Jann,,"Need a break"
,21,Jann,,Smile
,22,JISOO,,FLOWER
,23,Keira,,"No Business On The Dancefloor"
,24,Kimbra,,replay!
,25,"La Zarra",,"Evidemment (Karaoke)"
,26,"Loïc Nottet",,"Mis à mort"
,27,Loreen,,Euphoria
,28,"Luke Black",,"Samo mi se spava"
,29,Mabel,,Animal
,30,Mabel,,"Let Them Know"
,31,"Mae Muller",,"I Wrote A Song (Karaoke)"
,32,Maella,,"Tudu Tudu Tu"
,33,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,34,"Nicki Minaj",,Starships
,35,"Noa Kirel",,Unicorn
,36,"Noa Kirel",,"Unicorn (Karaoke)"
,37,"Paulina Paukštaitytė",,"Let Me Think About Me"
,38,Rêve,,Tongue
,39,Rihanna,"Calvin Harris","We Found Love"
,40,"Rina Sawayama",,Frankenstein
,41,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,42,"Roxie Węgiel",,Miasto
,43,Sanah,,Marcepan
,44,"Sara James",,Bloodline
,45,"Taylor Swift",,"Look What You Made Me Do"
,46,"Taylor Swift",,"New Romantics"
,47,"Taylor Swift",,"Shake It Off"
,48,"Taylor Swift","Lana Del Rey","Snow On The Beach"
