"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bleachers,,"Don't Take the Money"
,2,"Harry Styles",,"Sign of the Times"
,3,"James TW",,Ex
,4,Lorde,,"Green Light"
,5,"Imagine Dragons",,Believer
,6,"Noah Kahan",,"Young Blood"
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,"Julia Michaels",,Issues
,9,"John Mayer",,"Still Feel Like Your Man"
,10,"New Politics",,"One Of Us"
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"Ed Sheeran",,"Galway Girl"
,13,"Scott Helman",,"Kinda Complicated"
,14,"Michael Bublé",,"I Believe In You"
,15,DNCE,"Nicki Minaj","Kissing Strangers"
,16,Sigrid,,"Don't Kill My Vibe"
,17,Paramore,,"Hard Times"
,18,Train,,"Drink Up"
,19,"Ed Sheeran",,"Castle on the Hill"
,20,"Foster the People",,"Doing It For The Money"
,21,MisterWives,,Machine
,22,Sheppard,,"Keep Me Crazy"
,23,"JP Cooper",,"September Song"
,24,"Maroon 5",Future,Cold
,25,"Serena Ryder",,"Electric Love"
,26,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,27,"Niall Horan",,"Slow Hands"
,28,MUNA,,"I Know A Place"
,29,"Katy Perry",Migos,"Bon Appétit"
,30,"Delta Rae",,"A Long And Happy Life"
,31,Wrabel,,Bloodstain
,32,HAIM,,"Want You Back"
,33,"Rag'n'Bone Man",,Human
,34,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,35,FRANKIE,"Marc E. Bassy","Problems Problems"
,36,"Mike Posner",,"In The Arms Of A Stranger"
,37,"Miley Cyrus",,Malibu
,38,"Lindsey Buckingham; Christine McVie",,"In My World"
,39,"Tom Walker",,"Just You and I"
,40,"Skip Marley",,"Calm Down"
