"Chart ID",Position,Artist,Featured,"Song Title"
060217-zb,1,"Imagine Dragons",,Thunder
060217-zb,2,"All Time Low",,"Dirty Laundry"
060217-zb,3,"Nothing But Thieves",,Amsterdam
060217-zb,4,"Sub Focus",ALMA,"Don't You Feel It"
060217-zb,5,OneRepublic,,"No Vacancy"
060217-zb,6,"Martin Garrix; Troye Sivan",,"There for You"
060217-zb,7,Weezer,,"Feels Like Summer"
060217-zb,8,"All Time Low",,"Good Times"
060217-zb,9,Muse,,"Dig Down"
060217-zb,10,Incubus,,Loneliest
060217-zb,11,Sigrid,,"Fake Friends"
060217-zb,12,"Rita Ora",,"Your Song"
060217-zb,13,Wilkinson,"Boy Matthews","Wash Away (Calling for You)"
060217-zb,14,"Little Mix",Stormzy,Power
060217-zb,15,"All Time Low",,"Last Young Renegade"
060217-zb,16,"Big Sean",,"Bounce Back"
060217-zb,17,Halsey,"Lauren Jauregui",Strangers
060217-zb,18,"Chase & Status",Blossoms,"This Moment"
060217-zb,19,"Carly Rae Jepsen",,"Cut to the Feeling"
060217-zb,20,"Red Hot Chili Peppers",,"Goodbye Angels"
060217-zb,21,"Calvin Harris","Future; Khalid",Rollin
060217-zb,22,"All Time Low",,"Life of the Party"
060217-zb,23,"Matrix & Futurebound","Calum Scott","Light Us Up"
060217-zb,24,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
060217-zb,25,"Niall Horan",,"Slow Hands"
060217-zb,26,"James Arthur",,"Can I Be Him"
060217-zb,27,HAIM,,"Right Now"
060217-zb,28,Halsey,,"Eyes Closed"
060217-zb,29,"Imagine Dragons",,"Whatever It Takes"
060217-zb,30,"The Weeknd",,Reminder
060217-zb,31,RAYE,,"The Line"
060217-zb,32,Incubus,,Glitterbomb
060217-zb,33,Paramore,,"Hard Times"
060217-zb,34,"Robin Schulz","James Blunt",OK
060217-zb,35,"Cashmere Cat","Ariana Grande",Quit
060217-zb,36,"Camila Cabello",,"Crying in the Club"
060217-zb,37,311,,"Too Much To Think"
060217-zb,38,"Selena Gomez",,"Bad Liar"
060217-zb,39,"The Weeknd",,Rockin'
060217-zb,40,"Jonas Blue","William Singe",Mama
