"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Fold",,"The Temporal Whip"
,2,"Theory of a Deadman",,"Rx (Medicate)"
,3,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,4,"Papa Roach",,"Born for Greatness"
,5,"Andy Grammer",,"Smoke Clears"
,6,"Meghan Trainor",,"No Excuses"
,7,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,"Zak Abel",,"All I Ever Do (Is Say Goodbye)"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,MAX,gnash,"Lights Down Low"
,12,"Foster the People",,"Sit Next to Me"
,13,"Niall Horan",,"On the Loose (Alternate Version)"
,14,"Maroon 5",,Wait
,15,"Bad Wolves",,Zombie
,16,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,17,"Charlie Puth",Kehlani,"Done for Me"
,18,"Shawn Mendes",,"In My Blood"
,19,ZAYN,,"Let Me"
,20,"Imagine Dragons",,"Whatever It Takes"
,21,"5 Seconds of Summer",,"Want You Back"
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,"Ariana Grande",,"no tears left to cry"
,24,"Lost Kings","Sabrina Carpenter","First Love"
,25,"Zac Efron; Zendaya",,"Rewrite The Stars"
,26,Eminem,"Ed Sheeran",River
,27,"The Chainsmokers",,"Everybody Hates Me"
,28,Halsey,"Big Sean; Stefflon Don",Alone
,29,"Dustin Atlas; Erin Bowman",,"Fake Ass Friends"
,30,"Sabrina Carpenter; Jonas Blue",,Alien
