"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Ariana Grande",,"7 rings"
,3,BLACKPINK,,STAY
,4,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,5,BLACKPINK,,WHISTLE
,6,JENNIE,,SOLO
,7,"Ariana Grande",,imagine
,8,"Why Don't We",,"8 Letters"
,9,"Sabrina Carpenter",,"Sue Me"
,10,BLACKPINK,,"DDU-DU DDU-DU"
,11,BLACKPINK,,Really
,12,"Ariana Grande",,"better off"
,13,"Avril Lavigne",,"Tell Me It's Over"
,14,"Ariana Grande",,"thank u, next"
,15,"Why Don't We",,Hooked
,16,"Avril Lavigne",,"Head Above Water"
,17,"Why Don't We",,Talk
,18,"Why Don't We",,"In Too Deep"
,19,"Why Don't We",,Friends
,20,"Why Don't We",,"Trust Fund Baby"
