"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Conan Gray",,Movies
,3,"Conan Gray",,"Family Line"
,4,"Conan Gray",,Disaster
,5,"Jessie Ware",,"Soul Control"
,6,Lizzo,,"About Damn Time"
,7,"Jessie Ware",,"Read My Lips"
,8,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,9,"Doja Cat",,Vegas
,10,"Rita Ora",,"Your Song"
,11,Chlöe,,Surprise
,12,"Martina McBride",,Anyway
,13,"Conan Gray",,Jigsaw
,14,"Conan Gray",,Yours
,15,Joji,,"Glimpse of Us"
,16,"Bruce Springsteen",,"Born in the U.S.A."
,17,"Keith Urban",,Female
,18,"Harry Styles",,"Little Freak"
,19,"Tom Grennan",,"Remind Me"
,20,Akon,"Styles P","Locked Up"
,21,"Michael Bolton",,"When a Man Loves a Woman"
,22,"Conan Gray",,"The Exit"
,23,"Miley Cyrus",,"Party in the U.S.A."
,24,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,25,"Little Mix",,"Shout Out to My Ex"
,26,"Whitney Houston",,"I Have Nothing"
,27,"Dermot Kennedy",,"Power Over Me"
,28,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,29,"Carrie Underwood",,"Poor Everybody Else"
,30,"Ella Mai","Lucky Daye","A Mess"
,31,"Nathan Dawe","Ella Henderson","21 Reasons"
,32,"Post Malone",,"Wrapped Around Your Finger"
,33,Mario,,"Let Me Love You"
,34,Brandy,,"Rather Be"
,35,"Demi Lovato",,"Made in the USA"
,36,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,37,"Katy Perry",,Firework
,38,SZA,,Supermodel
,39,"Demi Lovato",,"SKIN OF MY TEETH"
,40,"Carrie Underwood",,"Pink Champagne"
