"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,Halsey,,"Now Or Never"
tomchart,2,"Cashmere Cat","Ariana Grande",Quit
tomchart,3,"Camila Cabello",,"Crying in the Club"
tomchart,4,"Jonas Blue","William Singe",Mama
tomchart,5,"Julia Michaels",,Issues
tomchart,6,"Clean Bandit","Zara Larsson",Symphony
tomchart,7,"Camila Cabello",,"I Have Questions"
tomchart,8,"Lady Gaga",,"The Cure"
tomchart,9,Shakira,,"Me Enamoré"
tomchart,10,Kiiara,"Felix Snow",Whippin
tomchart,11,"Martin Garrix; Troye Sivan",,"There for You"
tomchart,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
tomchart,13,"Charlie Puth",,Attention
tomchart,14,BTS,,"Not Today"
tomchart,15,"Miley Cyrus",,Malibu
tomchart,16,"Calvin Harris","Future; Khalid",Rollin
tomchart,17,"Ariana Grande",,"Into You"
tomchart,18,"Hailee Steinfeld",,"Most Girls"
tomchart,19,Paramore,,"Hard Times"
tomchart,20,"Dua Lipa",Miguel,"Lost in Your Light"
tomchart,21,"Katy Perry",Migos,"Bon Appétit"
tomchart,22,"Katy Perry","Nicki Minaj","Swish Swish"
tomchart,23,"Little Mix",Stormzy,Power
tomchart,24,"Jane XØ",,"Love Me"
tomchart,25,Wale,"Major Lazer; Wizkid; Dua Lipa","My Love"
