"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don McLean",,Vincent
,2,Keane,,"Somewhere Only We Know"
,3,"Eddy Grant",,"Electric Avenue"
,4,Blondie,,"The Tide Is High"
,5,Sia,,Chandelier
,6,"The Rolling Stones",,"Paint It Black"
,7,"Kool & The Gang",,"Ladies' Night"
,8,"Sam Smith",,"Money On My Mind"
,9,"Pet Shop Boys",,"West End Girls"
,10,"Donna Summer",,"The Wanderer"
,11,"David Bowie",,"Ashes To Ashes"
,12,"Diana Ross",,"Chain Reaction"
,13,"Clean Bandit","Jess Glynne","Rather Be"
,14,"Owl City",,Fireflies
,15,"Ed Sheeran",,"Thinking Out Loud"
,16,"The Doors",,"Light My Fire"
,17,Prince,,"Little Red Corvette"
,18,"Ed Sheeran",,Photograph
,19,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,20,"Eddy Grant",,"Gimme Hope Jo'anna"
,21,"Cliff Richard & The Shadows",,"The Young Ones"
,22,"Michael Jackson",,"Human Nature"
,23,"Snow Patrol",,"Chasing Cars"
,24,"John Legend",,"All of Me"
,25,"Christopher Cross",,Sailing
,26,"The Killers",,"Mr. Brightside"
,27,"Duran Duran",,"Ordinary World"
,28,"Carly Simon",,Vengeance
,29,"The Beatles",,"I Want To Hold Your Hand"
,30,"Smokey Robinson",,"Being With You"
,31,Kiesza,,Hideaway
,32,"Don McLean",,"American Pie"
,33,"Black Sabbath",,Paranoid
,34,"John Lennon",,"Jealous Guy"
,35,"Mr. Probz",,Waves
,36,"Mark Ronson","Bruno Mars","Uptown Funk"
,37,"One Direction",,"Story of My Life"
,38,Wings,,"Mull Of Kintyre"
,39,"Diana Ross; The Supremes",,"Baby Love"
,40,"Deep Blue Something",,"Breakfast At Tiffany's"
