"Chart ID",Position,Artist,Featured,"Song Title"
09302017-balce,1,"Taylor Swift",,"Look What You Made Me Do"
09302017-balce,2,"Zara Larsson; MNEK",,"Never Forget You"
09302017-balce,3,DNCE,"Nicki Minaj","Kissing Strangers"
09302017-balce,4,Kesha,"The Dap-Kings Horns",Woman
09302017-balce,5,"Alessia Cara",,"Scars to Your Beautiful"
09302017-balce,6,"Dua Lipa",,"New Rules"
09302017-balce,7,"David Guetta; AFROJACK","Charli xcx; French Montana","Dirty Sexy Money"
09302017-balce,8,"Miley Cyrus",,"Younger Now"
09302017-balce,9,Kesha,,"Learn to Let Go"
09302017-balce,10,"Katy Perry","Nicki Minaj","Swish Swish"
09302017-balce,11,"Katy Perry",,"Hey Hey Hey"
09302017-balce,12,"Selena Gomez","Gucci Mane",Fetish
09302017-balce,13,"Taylor Swift","Ed Sheeran; Future","End Game (Taylor's Version)"
09302017-balce,14,"Dua Lipa",,Homesick
09302017-balce,15,"Miley Cyrus",,Malibu
09302017-balce,16,"Little Mix",Stormzy,Power
09302017-balce,17,"Taylor Swift",,"...Ready For It?"
09302017-balce,18,"Katy Perry",Migos,"Bon Appétit"
09302017-balce,19,"Clean Bandit","Zara Larsson",Symphony
09302017-balce,20,Fergie,"Nicki Minaj","You Already Know"
09302017-balce,21,"Lady Gaga",,"The Cure"
09302017-balce,22,"Maroon 5",SZA,"What Lovers Do"
09302017-balce,23,"Dua Lipa",,"Hotter Than Hell"
09302017-balce,24,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
09302017-balce,25,"Charli xcx",,Boys
09302017-balce,26,"Benji & Fede",Annalisa,"Tutto per una ragione"
09302017-balce,27,"Justin Bieber; BloodPop®",,Friends
09302017-balce,28,"Sean Paul; Major Lazer",,"Tip Pon It"
09302017-balce,29,Shakira,,"Me Enamoré"
09302017-balce,30,"Camila Cabello",,"Crying in the Club"
09302017-balce,31,"Vivian Grillo",,"Poison Apple"
09302017-balce,32,"Dua Lipa",,"Blow Your Mind (Mwah)"
09302017-balce,33,Kesha,,Praying
09302017-balce,34,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
09302017-balce,35,Shakira,,"Try Everything"
09302017-balce,36,Paramore,,"Hard Times"
09302017-balce,37,Shakira,"Nicky Jam","Perro Fiel"
09302017-balce,38,Lorde,,"Green Light"
09302017-balce,39,"Selena Gomez",,"Bad Liar"
09302017-balce,40,"Katy Perry",,Roulette
09302017-balce,41,"Baby K","Andrés Dvicio","Voglio ballare con te"
09302017-balce,42,"Dua Lipa",Miguel,"Lost in Your Light"
09302017-balce,43,"Katy Perry",,Power
09302017-balce,44,"Black M",Shakira,"Comme Moi"
09302017-balce,45,"Sean Paul","Dua Lipa","No Lie"
09302017-balce,46,"Iggy Azalea",,"Mo Bounce"
09302017-balce,47,"Katy Perry",,"Déjà Vu"
09302017-balce,48,"J-Ax; Fedez","Stash; Levante",Assenzio
09302017-balce,49,"J-Ax; Fedez","Alessandra Amoroso","Piccole cose"
09302017-balce,50,Shakira,,Amarillo
