"Chart ID",Position,Artist,Featured,"Song Title"
,1,K.Flay,,DNA
,2,"Xul Zolar",,"Your Ways"
,3,K.Flay,,"Good News"
,4,Mathea,,Chaos
,5,"Bring Me The Horizon",Grimes,"nihilist blues"
,6,K.Flay,,Sister
,7,"Robert Robert",,"Nobody Breaches Our Stasis"
,8,"Sudan Archives",,Confessions
,9,"V V Brown",,Lazarus
,10,Tersø,,"Le Promesse"
,11,Ashnikko,,"Hi, It's Me"
,12,"Oh Wonder",,Hallelujah
,13,"Julie Bergan",,STFU
,14,"Artem Pivovarov",,No.1
,15,PVRIS,,Hallucinations
,16,Foals,,"The Runner"
,17,"OK KID",,"Ich bin Fan"
,18,"Caroline Polachek",,Door
,19,Georgia,,"Feel It"
,20,Aurora,,"The River"
,21,"Kælan Mikla",,draumadis
,22,Lanberry,,"Fit Me As I Am"
,23,"Noga Erez; ECHO",,"Chin Chin"
,24,Sanni,,Rokkenroll-elämää
,25,Duckwrth,"Sabrina Claudio","I'M DEAD"
,26,"Sam Fender",,"Dead Boys"
,27,Daughter,,Poke
,28,Gabrielle,,"Tenker pa deg"
,29,"Tom Adams",,Fade
,30,Isaura,,"O Teu Nome Ainda Cabe No Meu"
