"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,3,"Charli XCX",,forever
,4,"Jessie Ware",,"Soul Control"
,5,"Tove Lo",,"I’m Coming"
,6,"Jessie Ware",,Spotlight
,7,"Lady Gaga",,911
,8,"Perfume Genius",,"On the Floor"
,9,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,12,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,13,"Fiona Apple",,Shameika
,14,"Carly Rae Jepsen",,"Let’s sort the whole thing out"
,15,"Terrace Martin; Denzel Curry","Kamasi Washington; G Perico; Daylyt","Pig Feet"
,16,"Charli XCX",,anthems
,17,"Lady Gaga",,Alice
,18,Gorillaz,"Peter Hook; Georgia",Aries
,19,"Dua Lipa",,"Love Again"
,20,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,21,"Phoebe Bridgers",,Kyoto
,22,"Tove Lo",,Mateo
,23,"The Weeknd",,"After Hours"
,24,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,25,DaBaby,"Roddy Ricch",ROCKSTAR
