"Chart ID",Position,Artist,Featured,"Song Title"
5/10/23heyyymatty,1,Doechii,,"What It Is (Solo Version)"
5/10/23heyyymatty,2,"Omar Apollo",,"Go Away"
5/10/23heyyymatty,3,Vesna,,"My Sister's Crown"
5/10/23heyyymatty,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
5/10/23heyyymatty,5,"Ethel Cain",,Crush
5/10/23heyyymatty,6,Loreen,,Tattoo
5/10/23heyyymatty,7,"Boys World",,"Something in the Water"
5/10/23heyyymatty,8,"Joker Out",,"Carpe Diem"
5/10/23heyyymatty,9,"Ethel Cain",,"American Teenager"
5/10/23heyyymatty,10,Käärijä,,"Cha Cha Cha"
5/10/23heyyymatty,11,"Medium Build",,"Gimme Back My Soul"
5/10/23heyyymatty,12,"Reneé Rapp",,"Too Well"
5/10/23heyyymatty,13,MICO,,"cut my hair"
5/10/23heyyymatty,14,"Sam Hunt",,Outskirts
5/10/23heyyymatty,15,"The Busker",,"Dance (Our Own Party)"
5/10/23heyyymatty,16,"Melanie Martinez",,VOID
5/10/23heyyymatty,17,"Boys World",,"SO WHAT"
5/10/23heyyymatty,18,SAKIMA,,"U Dnt Fk Me Up"
5/10/23heyyymatty,19,"Mae Muller",,"I Wrote a Song"
5/10/23heyyymatty,20,Siibii,,YOY
5/10/23heyyymatty,21,"Max Drazen",,"Let Me Down Slow"
5/10/23heyyymatty,22,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
5/10/23heyyymatty,23,"Fly By Midnight",,"Nothing New"
5/10/23heyyymatty,24,"Chappell Roan",,Casual
5/10/23heyyymatty,25,IRU,,Echo
5/10/23heyyymatty,26,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
5/10/23heyyymatty,27,"La Zarra",,Évidemment
5/10/23heyyymatty,28,"Medium Build",,"99 Corolla"
5/10/23heyyymatty,29,"The Chainsmokers; 347aidan",,"Up & Down"
5/10/23heyyymatty,30,"Ethel Cain",,"A House In Nebraska"
5/10/23heyyymatty,31,"Pale Waves",,"So Sick (Of Missing You)"
5/10/23heyyymatty,32,Beyoncé,,"CUFF IT"
5/10/23heyyymatty,33,"Fly By Midnight",,"In The Night"
5/10/23heyyymatty,34,"Fly By Midnight",,"Different Lives"
5/10/23heyyymatty,35,"Omar Apollo",,"Imagine U"
5/10/23heyyymatty,36,"Noa Kirel",,Unicorn
5/10/23heyyymatty,37,"The Chainsmokers",,"I Love U"
5/10/23heyyymatty,38,"Mike Taveira",,Faces
5/10/23heyyymatty,39,ELIO,"Adam Melchor",@elio.irl
5/10/23heyyymatty,40,SZA,,"Kill Bill"
