"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Demi Lovato",,"I Love Me"
,3,"The Weeknd",,"Blinding Lights"
,4,ITZY,,WANNABE
,5,ZICO,,"Any Song"
,6,"Arijit Singh; Shilpa Rao",,Ghungroo
,7,"Dua Lipa",,"Break My Heart"
,8,"Red Velvet",,Psycho
,9,"Dua Lipa",,Physical
,10,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,11,Punch,,"Done For Me"
,12,"Jackson Wang",,"100 Ways"
,13,"The Weeknd",,"In Your Eyes"
,14,GOT7,,"You Calling My Name"
,15,"Dua Lipa",,Hallucinate
,16,"The Weeknd",,"Save Your Tears"
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Yerin Baek",,"Here I Am Again"
,19,"Harry Styles",,"Adore You"
,20,MAMAMOO,,HIP
,21,"Yoon Mi-rae",,Flower
,22,"Vishal Dadlani; Benny Dayal",,"Jai Jai Shivshankar"
,23,"The Pussycat Dolls",,React
,24,SUNMI,,"Gotta Go"
,25,"Dua Lipa",,"Love Again"
,26,"Paul Kim",,"So long"
,27,Davichi,,Sunset
,28,ATEEZ,,Answer
,29,10cm,,"But It's Destiny"
,30,HEIZE,,"Can You See My Heart"
,31,EVERGLOW,,"DUN DUN"
,32,"The Weeknd",,"Hardest To Love"
,33,"Dua Lipa",,Levitating
,34,TWICE,,"Feel Special"
,35,Ben,,"Can You Hear Me?"
,36,"The Weeknd",,"Scared To Live"
,37,"Harry Styles",,"Sunflower, Vol. 6"
,38,"Selena Gomez",,Rare
,39,"Doja Cat",,"Boss Bitch"
,40,"Dua Lipa",,Cool
,41,"The Weeknd",,Snowchild
,42,"Harry Styles",,Golden
,43,"Monday Kiz; Punch",,"Another Day"
,44,"Jackson Wang",,"BULLET TO THE HEART"
,45,"Tones and I",,"Dance Monkey"
,46,ATEEZ,,WONDERLAND
,47,"Maroon 5",,Memories
,48,"Ava Max",,"So Am I"
,49,Duffy,,Mercy
,50,AOA,,"Come See Me"
