"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,2,"Alexander Popov; Enzo",Cari,"Stranger Inside"
,3,Kungs,JHart,Dopamine
,4,ILLENIUM,"Annika Wells",Nightlight
,5,"The Killers",,Caution
,6,"Klangkarussell; GIVVEN",,Ghostkeeper
,7,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,8,blackbear,,"queen of broken hearts"
,9,Dotan,,Numb
,10,"Porter Robinson",,"Something Comforting"
,11,Grum,"Natalie Shay",Afterglow
,12,"Last Heroes",RUNN,"Love Like Us"
,13,"Pavel Khvaleev","Matvey Emerson","No Love"
,14,Röyksopp,"Lykke Li","Were You Ever Wanted"
,15,Klangkarussell,"Kyle Pearce","My World"
,16,"R3HAB; GATTÜSO",,Creep
,17,"Spencer Maro","Phantom Sage","The Call"
,18,"Juice WRLD",Halsey,"Life's A Mess"
,19,"Проект НаЗаре; Arwelone",,"На Заре (Synthpop Version)"
,20,"ILLENIUM; OEKIIN",,"All Together"
