"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alesso; Katy Perry",,"When I'm Gone"
,2,"The Weeknd",,"Less Than Zero"
,3,"The Weeknd",,Sacrifice
,4,"Tiësto; Ava Max",,"The Motto"
,5,Doss,,Cherry
,6,GAYLE,,abcdefu
,7,"The Weeknd",,"How Do I Make You Love Me?"
,8,"Alison Wonderland",,"Fear Of Dying"
,9,"Ylona Garcia",,"Entertain Me"
,10,"Kim Petras",,Coconuts
,11,"Ariana Grande; Kid Cudi",,"Just Look Up"
,12,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,13,"Let's Eat Grandma",,"Happy New Year"
,14,"Years & Years; Galantis",,"Sweet Talker"
,15,"Elena Tsagrinou",,"El Diablo"
,16,RuPaul,,"Just What They Want"
,17,"Paula Jivén",,"Say That"
,18,"The Weeknd",,"Take My Breath"
,19,ACRAZE,Cherish,"Do It To It"
,20,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,21,"Lauren Spencer Smith",,"Fingers Crossed"
,22,Shygirl,,Cleo
,23,MUNA,"Phoebe Bridgers","Silk Chiffon"
,24,SZA,,"I Hate U"
,25,"Astrid S",Dagny,Pretty
,26,RuPaul,,Smile
,27,"Charli XCX",,"Good Ones"
,28,"Royal & the Serpent",,"FUCKBOI REJECTS"
,29,WEISS,,"Ain't Me Without You"
,30,"Joel Corry",Mabel,"I Wish"
