"Chart ID",Position,Artist,Featured,"Song Title"
,1,JASMINE,,"Kimiwa Tomodachi"
,2,ENHYPEN,,Drunk-Dazed
,3,ITZY,,"In the morning"
,4,"OH MY GIRL",,"Dun Dun Dance"
,5,WJSN,,UNNATURAL
,6,NU'EST,,"INSIDE OUT"
,7,UVERworld,,HOURGLASS
,8,"CHUNG HA",,Bicycle
,9,"Kid Milli; dress","In the endless zanhyang we are","Midnight Blue"
,10,IU,,LILAC
,11,fromis_9,,"WE GO"
,12,"ONE OK ROCK",,Renegades
,13,"WJSN THE BLACK",,Easy
,14,ASTRO,,ONE
,15,STAYC,,ASAP
,16,"HOSHI (SEVENTEEN)",,Spider
,17,JO1,,"Born To Be Wild"
,18,ROSÉ,,"On The Ground"
,19,aespa,,"Next Level"
,20,"Rocket Punch",,"Ring Ring"
